Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non-Fiction, Andrews McMeel Publishing"
2,226660723,"=""9780655234012""",For Dad: Coloring Book,"",Trade Paperback,"Draw, color and create with 20 activities made especially for Dad this Father's Day. This book comes with pull-out pages so you can display your fi...","","Non-Fiction, Lake Press"
3,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
4,227410593,"=""9781646047581""",Kawaii Chibi Activity Book for Kids,"",Trade Paperback,"Kids ages six to nine will have a blast solving the cutest mazes, puzzles, and more in this adorably illustrated activity and coloring book, featur...","","Non-Fiction, Ulysses Press"
5,224963043,"=""9781683372349""","Smart Girl's Guide to Drama, Rumors and Secrets (10th Anniversary)",Nancy Holyoke (213960251),Trade Paperback,"Gossip and rumors. Trading in secrets. Who's popular, who's not. Exclusion. Mean girls and queen girls. Group pressure. Cyberbullying.  How can a g...","","Non-Fiction, American Girl Publishing"
6,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
7,190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
8,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
9,227357388,"=""9798881600006""",Epic World's Best Jokes for Kids,"Ralph Lazar (61999012), Lisa Swerling (61999014)",Trade Paperback,"""How do you make an octopus laugh? With ten-tickles!"" With every joke illustrated, this book is full of laugh-out-loud jokes the whole family will ...","","Non-Fiction, Andrews McMeel Publishing"
10,171281298,"=""9784056211504""",Play Smart Big Kindergarten Workbook,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 230 brain-boosting activities, this thoroughly engaging workbook helps children ages 5-6 learn how to writing letters and num...","","Non-Fiction, Gakken"
11,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
12,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL ADVENTURE,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
13,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
14,221385914,"=""9781956769722""",How to Draw Cute Stuff,Catherine V. Holmes (221373550),Trade Paperback,"A step-by-step approach to cute art, making it easy for children to bring to life adorable characters and scenes. Perfect for both beginners and th...","","Non-Fiction, Library Tales Publishing"
15,221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
"",221498381,"=""9781646047208""",Sports Superstars from Black History,Sophia Murphy (221498420),eBook,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
16,221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
