Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non fiction, Insight Editions"
2,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non fiction, Insight Editions"
3,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non fiction, Insights"
4,100763767,"=""9781683833390""",Marvel Comics: Black Panther Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Send your greetings from Wakanda with this deluxe note card set inspired by Marvel's Black Panther comics A warrior, a king, and an Avenger—the Bla...","","Non fiction, Insights"
5,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non fiction, Insights"
6,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
7,147725987,"=""9781683836186""",Marvel: Captain America Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Pay homage to the Star-Spangled Avenger with this deluxe note card set showcasing artwork from Captain America’s exciting comic career.Brave and se...,"","Non fiction, Insights"
8,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non fiction, Insight Editions"
9,147444123,"=""9781683836056""",Riverdale Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Riverdale with this handy notebook.Go Bulldogs! Show your Riverdale High School pride with this handy pocket notebook featur...,"","Non fiction, Insights"
10,100762923,"=""9781683833321""",Marvel: Spider-Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Spider-Man with this deluxe writing journal featuring artwork inspired by Marvel’s web-head.It’s your friendly neighborhood ...,"","Non fiction, Insights"
11,147444166,"=""9781683836049""",Riverdale Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Choose your side with this exclusive Riverdale Southside Serpents hardcover journal.The Southside Serpents may be a tough crew from the wrong side ...,"","Non fiction, Insights"
12,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non fiction, Insight Editions"
13,100699372,"=""9781683832539""",Marvel: Iron Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Iron Man with this deluxe hardcover ruled journal.As one of Earth’s Mightiest Heroes, Iron Man is a fan-favorite Avenger, an...","","Non fiction, Insights"
14,100762906,"=""9781683833314""",Marvel: Captain America Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate one of Earth's Mightiest Heroes with this deluxe hardcover journal.Pay homage to the Star-Spangled Avenger with this deluxe journal showc...,"","Non fiction, Insights"
15,100762632,"=""9781683833154""",Marvel's Black Panther Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Protect the people of Wakanda alongside the Black Panther with this hardcover ruled journal inspired by Marvel Studios' Black Panther.A warrior, a ...","","Non fiction, Insights"
16,147444044,"=""9781683836131""",Riverdale Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate the dynamic best friend duo from Riverdale with this deluxe Betty and Veronica notebook set.Betty or Veronica? Unlike Archie, fans of Riv...","","Non fiction, Insights"
17,147444084,"=""9781683836070""",Marvel: Spider-Man Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate everyone’s friendly neighborhood Spider-Man with this set of three deluxe notebooks showcasing the comic legacy of Marvel’s web-slinging ...,"","Non fiction, Insights"
18,100763051,"=""9781683833451""",Marvel's Guardians of the Galaxy: Vol. 2 Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate the greatest friendship in the galaxy with this Rocket and Groot journal set.Best friends, thieves, and at competing levels of cuteness, ...","","Non fiction, Insights"
19,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non fiction, Insights"
20,100762853,"=""9781683833284""",DC Comics: Poison Ivy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Delve deep into the twisted mind of DC Comics' notorious villain Poison Ivy with this immersive, in-world illustrated journalDr. Pamela Isley has m...","","Non fiction, Insights"
