Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400324103,"=""9781476715292""",Letters from the Closet,Amy Hollingsworth (400324380),Trade Paperback,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non-Fiction, Howard Books"
"",400324103,"=""9781451666786""",Letters from the Closet,Amy Hollingsworth (400324380),eBook,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non-Fiction, Howard Books"
2,69642424,"=""9781501108136""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",Trade Paperback,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",69642424,"=""9781439186831""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",eBook,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
3,2117888060,"=""9781422296622""",Extreme Sports,WenFang Li (2117888073),eBook,Extreme sports are highly popular among young people today. These sports include a wide variety of activities—from surfing and skateboarding to mou...,"","Non-Fiction, Mason Crest"
4,31595565,"=""9781476755564""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),Trade Paperback,"In this provocative and newly revised book, headline-making psychologist Dr. Jean Twenge explores why the young people she calls “Generation Me” ar...","",Atria Books
"",31595565,"=""9780743288859""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),eBook,"The Associated Press calls them ""The Entitlement Generation,"" and they are storming into schools, colleges, and businesses all over the country. Th...","",Atria Books
5,465628035,"=""9781471137518""","My Scotland, Our Britain",Gordon Brown (78620292),eBook,"My Scotland, Our Britain: A Future Worth Sharingis a highly personal account of Gordon Brown's Scotland, the nation he was born in, and our Britain...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
6,36785924,"=""9780743292887""",Shopping for God,James B. Twitchell (18868427),Trade Paperback,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
"",36785924,"=""9781416545729""",Shopping for God,James B. Twitchell (18868427),eBook,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
7,44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
"",44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
8,2117860335,"=""9781627933919""",Scientific Advertising,Claude C. Hopkins (2117860348),eBook,The time has come when advertising has in some hands reached the status of a science. It is based on fixed principles and is reasonably exact. The ...,"","Non-Fiction, Start Publishing LLC"
9,153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
10,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
11,166421577,"=""9781471131455""",Thousand Shards of Glass,Michael Katakis (66160278),eBook,"A visceral and eviscerating lament for the USA, the country Katakis loved but can no longer bear to live in. Once upon a time, Michael Katakis live...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
12,140100723,"=""9781442369467""",Sixth Extinction,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE From the author of Field Notes from a Catastrophe, a powerful and important work about the future of the world, blendi...","","Non-Fiction, Simon & Schuster Audio"
13,428139472,"=""9781442368231""",Scarcity,"Sendhil Mullainathan (428139611), Eldar Shafir (428139615)",Audio Download,"In the blockbuster tradition of Freakonomics, a Harvard economist and a Princeton psychology professor team up to offer a surprising and empowering...","","Non-Fiction, Simon & Schuster Audio"
14,49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
"",49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
15,2117868381,"=""9781627932875""",Aradia or the Gospel of the Witches,Charles G. Leland (2117868394),eBook,"The text is a composite. Some of it is Leland's translation into English of an original Italian manuscript, the Vangelo (gospel). Leland reported r...","","Non-Fiction, Start Publishing LLC"
