Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
2,78015440,"=""9781451621099""",Karl Marx of the Hardwood,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
3,78014688,"=""9781451621051""",Chuck Klosterman on Sports,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans, i...","","Non fiction, Scribner"
4,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non fiction, Scribner"
5,44962723,"=""9781439175743""",Bad Sports,Dave Zirin (44962736),eBook,"A THOUGHT-PROVOKING LOOK AT THE BIG BUSINESS AND IMMORAL PRACTICES BEHIND PROFESSIONAL SPORTS BY ACCLAIMED SPORTSWRITER DAVE ZIRIN, HAILED AS THE “...",Sport,"Academic, Current Events, Baseball, Football, Non fiction, Scribner"
6,153105,"=""9781451603125""",Population of the United States,"Donald J. Bogue (703137), Douglas L. Anderton (703135), Richard E. Barrett (703136)",eBook,"This third edition, written with two new coauthors, combines 1990 census data with information from the Current Population Survey, the National Hea...",Popular culture,"Non fiction, Free Press"
7,43156508,"=""9781416544210""",Eating the Dinosaur,Chuck Klosterman (1818867),Trade Paperback,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",43156508,"=""9780743598736""",Eating the Dinosaur,Chuck Klosterman (1818867),Audio Download,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",43156508,"=""9781439168486""",Eating the Dinosaur,Chuck Klosterman (1818867),eBook,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
8,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non fiction, Touchstone"
9,153719,"=""9781451602418""",Clinical Work With Adolescents,Judith Marks Mishne (1451777),eBook,"In this welcome follow-up and companion to her highly acclaimed Clinical Work with Children, Judith Mishne provides a comprehensive overview of the...",Popular culture,"Non fiction, Free Press"
10,5430,"=""9781451602296""",How Culture Works,Paul Bohannan (3057),eBook,"Provides a step-by-step blueprint of cultural dynamics, defining the boundaries between matter and life, life and culture, and animal culture versu...",Popular culture,"Non fiction, Free Press"
11,154119,"=""9781451602555""",Mental Health and the Elderly,Francis J. Turner (4025),eBook,The demographic shift to a much older population is having a large impact on social work professionals who have traditionally been the primary care...,Popular culture,"Non fiction, Free Press"
12,44186727,"=""9781416547310""",Ripped,Greg Kot (44186733),Trade Paperback,"No less than a decade ago, the majority of mainstream music was funneled through a handful of media conglomerates. But now more individuals are lis...","","African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
"",44186727,"=""9781439166352""",Ripped,Greg Kot (44186733),eBook,"A decade ago the vast majority of mainstream music was funneled through a handful of media conglomerates. Now, more people are listening to more mu...","","African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
13,1094899,"=""9781439137598""",From Hardtack to Homefries,Barbara Haber (1680902),eBook,"Barbara Haber, one of America's most respected authorities on the history of food, has spent years excavating fascinating stories of the ways in wh...","","Non fiction, Free Press"
14,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non fiction, Free Press"
15,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non fiction, Simon & Schuster"
16,41423501,"=""9781416539155""",American Voyeur,Benoit Denizet-Lewis (32368650),Trade Paperback,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",41423501,"=""9781416594475""",American Voyeur,Benoit Denizet-Lewis (32368650),eBook,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
17,32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
18,27534278,"=""9781439188071""",Field Guide to the Apocalypse,Meg Marco (27534206),eBook,the end is near  Surviving the apocalypse is one thing. Enjoying life after most of civilization is wiped out -- that's entirely different. Maybe y...,Humour,"Current Events, Pop Culture, Non fiction, Gallery Books"
19,48054217,"=""9780743579117""",Connected,"Nicholas A. Christakis (48054256), James H. Fowler (48054257)",Audio Download,"A colleague’s husband’s sister can make a person fat, even if they don’t know her. A happy neighbor has more impact on happiness than a happy spous...","","Non fiction, Simon & Schuster Audio"
20,34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non fiction, Scribner"
"",34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non fiction, Scribner"
