Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non fiction, Row House Publishing"
"",196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non fiction, Row House Publishing"
2,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
3,18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (196955370),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non fiction, Andrews McMeel Publishing"
"",18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (196955370),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non fiction, Andrews McMeel Publishing"
4,189178446,"=""9781644113981""",Love in the Time of Impermanence,Matthew McKay (180398483),Trade Paperback,How to continue to love in the face of pain and loss• Shows how the certainty of change and loss can support rather than diminish love • Shares pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644113998""",Love in the Time of Impermanence,Matthew McKay (180398483),eBook,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644117514""",Love in the Time of Impermanence,Matthew McKay (180398483),Audio Download,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
5,192878582,"=""9781682452004""",Nineteen,"Adam J.T. Robarts (192878620), Lou Aronica (192879150)",Trade Paperback,Live a life filled with joy and try to consciously consider how to bring joy to the lives of those around you as well. – Haydn Robarts   Nineteen i...,"","Non fiction, Regan Arts."
"",192878582,"=""9781682452011""",Nineteen,"Adam J.T. Robarts (192878620), Lou Aronica (192879150)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
6,188059967,"=""9781611590876""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),Trade Paperback,"These 101 inspirational, compassionate, and empowering stories will help you cope with loss, regain your strength, and find joy in life again. You ...","","Non fiction, Chicken Soup for the Soul"
"",188059967,"=""9781611593266""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),eBook,"This collection of comforting and encouraging stories provides support in your time of need. Find inspiration in stories about coping with loss, re...","","Non fiction, Chicken Soup for the Soul"
