Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182694485,"=""9781982180638""",Love After Midnight,Sister Souljah (1278943),Hardcover,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
"",182694485,"=""9781797150314""",Love After Midnight,Sister Souljah (1278943),Compact Disk,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
"",182694485,"=""9781797150321""",Love After Midnight,Sister Souljah (1278943),Audio Download,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
"",182694485,"=""9781982180652""",Love After Midnight,Sister Souljah (1278943),eBook,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
2,101176725,"=""9781501192135""",Kings County,David Goodwillie (64152140),Hardcover,"A Brooklyn love story, set to music. “Kings County crystallizes how it feels to be young and in love in New York City.” —Stephanie Danler “A true a...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192142""",Kings County,David Goodwillie (64152140),Trade Paperback,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192159""",Kings County,David Goodwillie (64152140),eBook,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781797107400""",Kings County,David Goodwillie (64152140),Audio Download,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
3,167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
4,173894646,"=""9781787557918""",Hard Times,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
5,412674688,"=""9781936399505""","Blood, Sweat & Payback",Wahida Clark (77292773),Hardcover,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399413""","Blood, Sweat & Payback",Wahida Clark (77292773),Trade Paperback,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399420""","Blood, Sweat & Payback",Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the final installment in the Official Queen of Street Literature's unrivaled Payback ser...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
6,48065874,"=""9781416596264""",Million Dollar Demise,RM Johnson (1701456),Hardcover,"In the final installment of his immensely popular Million Dollar trilogy, #1 Essence bestselling author RM Johnson delivers a juicy and shocking co...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",48065874,"=""9781416599920""",Million Dollar Demise,RM Johnson (1701456),eBook,"In the final installment of his immensely popular Million Dollar trilogy, #1 Essence bestselling author RM Johnson delivers a juicy and shocking co...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
