Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893695,"=""9781787557857""",Jane Eyre,Charlotte Bronte (173889279),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,2117924420,"=""9781633559172""",Professor,Charlotte Bronte (2117843857),eBook,"This little book was written before either ""Jane Eyre"" or ""Shirley,"" and yet no indulgence can be solicited for it on the plea of a first attempt. ...","","Fiction, Start Classics"
3,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
4,2117843844,"=""9781625585417""",Shirley,Charlotte Bronte (2117843857),eBook,"The novel is set in Yorkshire in the period 1811-12, during the industrial depression resulting from the Napoleonic Wars and the War of 1812. The n...","","Fiction, Start Publishing LLC"
5,2117851394,"=""9781625581129""",Villette,Charlotte Bronte (2117843857),eBook,"With neither friends nor family, Lucy Snowe sets sail from England to find employment in a girls' boarding school in the small town of Villette. Th...","","Fiction, Start Publishing LLC"
6,71693687,"=""9781439191187""",Jane Slayre,"Charlotte Bronte (1110021), Sherri Browning Erwin (71693937)",Trade Paperback,"“ READER, I BURIED HIM . ” A timeless tale of love,  devotion . . . and the undead. Jane Slayre, our plucky demon-slaying heroine, a courageous orp...","Modern & contemporary fiction (post c 1945), Classics","Fiction, Gallery Books"
"",71693687,"=""9781439191293""",Jane Slayre,"Charlotte Bronte (1110021), Sherri Browning Erwin (71693937)",eBook,"“ READER, I BURIED HIM . ” A timeless tale of love,  devotion . . . and the undead. Jane Slayre, our plucky demon-slaying heroine, a courageous orp...","Modern & contemporary fiction (post c 1945), Classics","Fiction, Gallery Books"
7,1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
