Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non fiction, Atria Books"
"",30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non fiction, Atria Books"
2,2124658800,"=""9781616491352""",Place Called Self A Companion Workbook,Stephanie Brown (2124653102),eBook,"A Place Called Self: A Companion Workbook addresses one of the greatest gifts and biggest challenges for women in recovery: Discovering their real,...","","Non fiction, Hazelden Publishing"
"",2124658800,"=""9781592853557""",Place Called Self A Companion Workbook,Stephanie Brown (2124653102),Trade Paperback,"A Place Called Self: A Companion Workbook addresses one of the greatest gifts and biggest challenges for women in recovery: Discovering their real,...","","Non fiction, Hazelden Publishing"
3,100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
4,2124653088,"=""9781592857791""",Place Called Self,Stephanie Brown (2124653102),eBook,"Dr. Stephanie Brown, a pioneering addiction researcher and therapist, offers women a map to find their way through the rocky spots in sobriety.Dr. ...","","Non fiction, Hazelden Publishing"
"",2124653088,"=""9781592850983""",Place Called Self,Stephanie Brown (2124653102),Trade Paperback,"Dr. Stephanie Brown, a pioneering addiction researcher and therapist, offers women a map to find their way through the rocky spots in sobriety.Dr. ...","","Non fiction, Hazelden Publishing"
5,18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
"",18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
6,1288406,"=""9781451603231""",Beyond Power Yoga,Beryl Bender Birch (2818),eBook,"FROM SWEAT TO SAMADHI: The Path of ASTANGA YOGABeyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, f...",General Health,"Non fiction, Atria Books"
"",1288406,"=""9780684855264""",Beyond Power Yoga,Beryl Bender Birch (2818),Trade Paperback,"Beyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, from power yoga to meditation and liberation. Be...",General Health,"Non fiction, Atria Books"
7,3661,"=""9781501175558""",Herbal Healing for Women,Rosemary Gladstar (2246),eBook,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non fiction, Atria Books"
"",3661,"=""9780671767679""",Herbal Healing for Women,Rosemary Gladstar (2246),Trade Paperback,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non fiction, Atria Books"
