Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178118392,"=""9781632281272""",Getting Baked,Barb Webb (183840781),eBook,"This green guide takes a fun and cheeky approach to teach readers the ins-and-outs of how to navigate their way through the hemp culture, create th...","","Non fiction, Viva Editions"
"",178118392,"=""9781632280718""",Getting Baked,Barb Webb (183840781),Trade Paperback,"Do you suffer from chronic illness, insomnia, inflammation, or stress? Or are you just cannabis curious?  No matter what your reasons for wanting t...","","Non fiction, Viva Editions"
2,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
3,441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
"",441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
4,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
5,2137706570,"=""9781440561719""",Menopause: Menopause and Sexuality,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
6,2137706550,"=""9781440561672""",Menopause: Recognizing Menopause and Perimenopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
7,2137706580,"=""9781440561733""",Menopause: Hormone Replacement Therapy and Alternative Treatments for Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
8,2137706560,"=""9781440561696""",Menopause: Hot Flashes and Other Symptoms of Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","",Adams Media
9,21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
"",21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
10,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
11,47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
"",47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
12,62199236,"=""9781439155851""",Best in Beauty,Riku Campo (62199346),eBook,"BEST IN BEAUTY is the most complete guide to beauty products, tools, and makeup techniques, based on interviews with top beauty experts: skin care ...","Advice on parenting, MBS - General","Non fiction, Atria Books"
13,2124658692,"=""9781616494643""",La Mujer Y Su Practica de los Doce Pasos (A Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),eBook,"Este libro, pensado específicamente para mujeres, ofrece una perspectiva femenina del programa de los Doce pasos, buscando los mensajes sanadores d...","","Non fiction, Hazelden Publishing"
"",2124658692,"=""9781592859825""",La Mujer Y Su Practica de los Doce Pasos (A Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),Trade Paperback,"Este libro, pensado específicamente para mujeres, ofrece una perspectiva femenina del programa de los Doce pasos, buscando los mensajes sanadores d...","","Non fiction, Hazelden Publishing"
14,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
15,2137653414,"=""9781605502502""",Your Guide to Health: Menopause,Kate Bracy (2137653424),eBook,Tired of those inconvenient hot flashes? Wish you could control constant mood swings? Curious about HRT and alternative treatments? Providing you w...,"","Non fiction, Adams Media"
16,2137660791,"=""9781440515040""",Menopause Sucks,"Joanne Kimes (2137699236), Elaine Ambrose (2141330489)",eBook,"Do they call menopause ""the change"" because...
You have to change shirts three times a day-after you've sweat through them?
You have to change addr...","","Non fiction, Adams Media"
17,45634851,"=""9781416562016""",Hormone Decision,Tara Parker-Pope (45635796),Mass Market Paperback, Do you have questions about menopause and the use of hormones?    The generation of women approaching or entering menopause today has heard more o...,"","Non fiction, Pocket Books"
