Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,184511292,"=""9781665904315""",Scary Stories,Tony Johnston (1779508),Hardcover,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184511292,"=""9781665904322""",Scary Stories,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,184723332,"=""9781665904919""",Mermaid Dance,Matthew Van Fleet (34583444),Hardcover,"From #1 New York Times bestsellers Matthew and Mara Van Fleet comes a charming novelty book filled with mermaids, mermen, and charming underwater a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,22713731,"=""9780689871672""",Freedom Bird,Jerdine Nolen (20308234),Hardcover,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non-Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22713731,"=""9781481402224""",Freedom Bird,Jerdine Nolen (20308234),Fixed Layout eBook,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non-Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
8,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,20308232,"=""9780689863004""",Irene's Wish,Jerdine Nolen (20308234),Hardcover,"A young girl wants her father to be home more, but her wish takes an unexpected turn in this story of enduring love between parent and child from a...","","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20308232,"=""9781442493230""",Irene's Wish,Jerdine Nolen (20308234),Enhanced eBook,"A young girl wants her father to be home more, but her wish takes an unexpected turn in this story of enduring love between parent and child from a...","","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
11,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
