Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404881701,"=""9781451691443""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),Trade Paperback,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
"",404881701,"=""9781451691450""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),eBook,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
2,1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
3,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
4,64373931,"=""9781439158036""",New Mind of the South,Tracy Thompson (64373990),Hardcover,"This ground-breaking, thought-provoking exploration upends stereotypes and fallacies to reveal the true heart of the South today—a region still mis...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",64373931,"=""9781439158470""",New Mind of the South,Tracy Thompson (64373990),Trade Paperback,"In this “knowing and sensitive book” (Walter Isaacson, author of Steve Jobs), Pulitzer Prize–finalist Tracy Thompson upends stereotypes and fallaci...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",64373931,"=""9781439160138""",New Mind of the South,Tracy Thompson (64373990),eBook,"There are those who say the South has disappeared. But in her groundbreaking, thought-provoking exploration of the region, Tracy Thompson, a Georgi...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,85605250,"=""9781451660982""",Saturday Night,Susan Orlean (23066751),Trade Paperback,"From Susan Orlean, the bestselling author of The Orchid Thief and Rin Tin Tin, comes a new edition of her first book, a quirky classic of narrative...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
