Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205065431,"=""9781922785770""",Apothecary Flashcards,Nicola McIntosh (150242301),Cards,"","","Non fiction, Rockpool Publishing"
2,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
3,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
4,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
5,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
6,199172842,"=""9781922579607""",Unfurling Goddess Inspiration Cards,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
7,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
8,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
9,197731287,"=""9781922579416""",Sacred Feminine Oracle,"Malory Malmasson (201228515), Marion Blanc (197810776)",Cards,"","","Non fiction, Rockpool Publishing"
10,193313429,"=""9781922579737""",Naughty Oracle,Naomi Beth (193313539),Cards,"Each comically illustrated card shares with you intuitive knowledge of what work you need to do right now to move forward with your day, in a sligh...","","Non fiction, Rockpool Publishing"
11,190917218,"=""9781922579065""",Reclaim your Dark Goddess,Flavia Kate Peters (164081048),Trade Paperback,The Dark Goddess beckons you now to take your first sacred steps into the darkness . . .If you've been experiencing sombre times and wish to return...,"","Non fiction, Rockpool Publishing"
12,190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (190941169),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
13,193102531,"=""9781922579362""",Crystal Flashcards,Jessica Lahoud (193102571),Cards,Experience and master the healing properties of the crystals to gain a deeper understanding of the crystalline world that surrounds you. Whether yo...,"","Non fiction, Rockpool Publishing"
14,190917270,"=""9781922579027""",Finding Inner Peace Inspiration Cards,Olivia Bürki (184151420),Cards,Finding Inner Peace is for those who want to live in consciousness to become the best version of themselves and who are looking for some extra moti...,"","Non fiction, Rockpool Publishing"
15,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non fiction, Rockpool Publishing"
16,190831028,"=""9781925946369""",Mystical Journey Oracle,Tennessee Charpentier (190831068),Cards,This 36-card deck is designed to bring this knowledge into your conscious mind to be used as a healing guide to overcome internal and external conf...,"","Non fiction, Rockpool Publishing"
17,190831102,"=""9781925946789""",Seasons of the Witch: Beltane Oracle,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Also known as May Day, Beltane honours life and is a celebration of passion and putting your plans into action. The Earth's energies are at their s...","","Non fiction, Rockpool Publishing"
18,190830976,"=""9781925924725""",Lakshmi Oracle,Elisabeth Jensen (149613553),Cards,"This beautiful oracle deck allows you to receive specific sacred guidance and effective blessings by 36 powerful Hindu Deities overseen by Lakshmi,...","","Non fiction, Rockpool Publishing"
19,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
20,182956716,"=""9781925946345""",Angels Among Us,Victoria Maxwell (182956747),Cards,"The Angels Among Us card deck and guidebook brings the energy of divine guidance and healing, ancient wisdom and magic into your life by helping yo...","","Non fiction, Rockpool Publishing"
