Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
2,209825937,"=""9781804440599""",Drifts,Natasha Burge (209825974),eBook,"A strikingly original memoir of autism and transcultural identity, Drifts takes us through the souks, sands and cities of the Arabian Gulf, where t...","","Non fiction, Footnote Press"
3,193695425,"=""9781524874766""",Sensory: Life on the Spectrum,Bex Ollerton (210915514),Trade Paperback,A colorful and eclectic comics anthology exploring a wide range of autistic experiences—from diagnosis journeys to finding community—from autistic ...,"","Non fiction, Andrews McMeel Publishing"
4,187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster"
5,178549596,"=""9781501180521""",How to Be Human,Jory Fleming (2141841924),Trade Paperback,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non fiction, Simon & Schuster"
"",178549596,"=""9781501180514""",How to Be Human,Jory Fleming (2141841924),eBook,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non fiction, Simon & Schuster"
"",178549596,"=""9781508244837""",How to Be Human,Jory Fleming (2141841924),Audio Download,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non fiction, Simon & Schuster"
6,183955455,"=""9781582708331""",Loving Your Place on the Spectrum,Jude Morrow (184328487),Trade Paperback,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
"",183955455,"=""9781582708386""",Loving Your Place on the Spectrum,Jude Morrow (184328487),eBook,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
7,2137684627,"=""9781440557644""",Living Independently on the Autism Spectrum,Lynne Soraya (2137684637),Trade Paperback,Shape your way in the world and overcome any challenge!Living on your own for the very first time can be exciting yet nerve-wracking--you'll search...,"","Non fiction, Adams Media"
"",2137684627,"=""9781440557651""",Living Independently on the Autism Spectrum,Lynne Soraya (2137684637),eBook,Shape your way in the world and overcome any challenge!Living on your own for the very first time can be exciting yet nerve-wracking--you'll search...,"","Non fiction, Adams Media"
8,2137679391,"=""9781440503948""",Everything Parent's Guide to Children with Asperger's Syndrome,"William Stillman (2137701113), Nick Dubin (2141330651)",Trade Paperback,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non fiction, Adams Media"
"",2137679391,"=""9781440503955""",Everything Parent's Guide to Children with Asperger's Syndrome,"William Stillman (2137701113), Nick Dubin (2141330651)",eBook,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non fiction, Adams Media"
"",2137679391,"=""9781605504490""",Everything Parent's Guide To Children With Asperger's Syndrome,"William Stillman (2137701113), Nick Dubin (2141330651)",eBook,"With The Everything Parent's Guide to Children with Asperger's Syndrome at your side, you'll take the first steps toward understanding this pervasi...","","Non fiction, Adams Media"
9,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
10,29441449,"=""9780743272841""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",Trade Paperback,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
"",29441449,"=""9780743288927""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",eBook,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
11,40401090,"=""9781416549017""",Born On A Blue Day,Daniel Tammet (40401246),Trade Paperback,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
"",40401090,"=""9781416548195""",Born On A Blue Day,Daniel Tammet (40401246),eBook,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
