Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141910666,"=""9781534413931""",Time Warp Wonder,Franklin W. Dixon (1545137),eBook,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413917""",Time Warp Wonder,Franklin W. Dixon (1545137),Trade Paperback,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413924""",Time Warp Wonder,Franklin W. Dixon (1545137),Hardcover,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
2,514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
3,452145290,"=""9781481422727""",Race Is On,Franklin W. Dixon (1545137),eBook,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
"",452145290,"=""9781481422710""",Race Is On,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
4,452144665,"=""9781481422703""",Medieval Upheaval,Franklin W. Dixon (1545137),eBook,A medieval faire brings the past to life—and a mystery to the present—in this Hardy Brothers Secret Files adventure.Frank and Joe Hardy are excited...,General fiction (Children's/YA),"Fiction, Aladdin"
"",452144665,"=""9781481422697""",Medieval Upheaval,Franklin W. Dixon (1545137),Trade Paperback,A medieval faire brings the past to life—and a mystery to the present—in this Hardy Brothers Secret Files adventure.Frank and Joe Hardy are excited...,General fiction (Children's/YA),"Fiction, Aladdin"
5,410751113,"=""9781442490505""",Camping Chaos,Franklin W. Dixon (1545137),eBook,Frank and Joe do their best to avoid a camping catastrophe in this Hardy Brothers Secret Files adventure.Frank and Joe are excited to go camping wi...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410751113,"=""9781442490482""",Camping Chaos,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe do their best to avoid a camping catastrophe in this Hardy Brothers Secret Files adventure.Frank and Joe are excited to go camping wi...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
7,410748281,"=""9781442490444""",Fossil Frenzy,Franklin W. Dixon (1545137),eBook,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410748281,"=""9781442490437""",Fossil Frenzy,Franklin W. Dixon (1545137),Trade Paperback,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,402529466,"=""9781442453722""",Balloon Blow-Up,Franklin W. Dixon (1545137),eBook,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402529466,"=""9781442453715""",Balloon Blow-Up,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,1325338,"=""9781481410274""",King for a Day,Franklin W. Dixon (1545137),eBook,"A theme park called Dragon Days has opened, and Frank, Joe, and Chet can’t wait to get there. First they try their hand at a cool game called the S...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1545125,"=""9781481410250""",Fish-Faced Mask of Mystery,Franklin W. Dixon (1545137),eBook,"It’s Career Week at Bayport Elementary, and Frank and Joe’s school assembly turns up some interesting guests. One student’s uncle is an animal trai...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1562017,"=""9781481410267""",Bike Race Ruckus,Franklin W. Dixon (1545137),eBook,"Lots of kids are planning to enter the Bike Jamboree. There will be cross-country riding, an obstacle course, and even a contest for funniest bike....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1435937,"=""9781481410236""",All Eyes on First Prize,Franklin W. Dixon (1545137),eBook,"Bayport Elementary School is holding a science fair, and first prize is a gift certificate to a cool store called The Nature Place. The Hardys have...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1435946,"=""9781481410243""","Slip, Slide, and Slap Shot",Franklin W. Dixon (1545137),eBook,It’s not easy playing hockey when you can barely skate. But Frank and Chet are determined to keep Joe on the team. Even after Joe accidentally slam...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,1307233,"=""9781481410212""",Monster in the Lake,Franklin W. Dixon (1545137),eBook,"Frank and Joe are going on a weekend camping trip with their friend Chet Morton and his family, but once they set up camp, strange things start to ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,1343910,"=""9781481410229""",Pirates Ahoy!,Franklin W. Dixon (1545137),eBook,"Could there be a pirate treasure buried in Bayport? Captain Sid, the owner of a souvenir shop, says there is. When Frank, Joe, and Chet meet Sid on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,1204911,"=""9781442479326""",Pumped-Up Pizza Problem,Franklin W. Dixon (1545137),eBook,"Imagine you could invent your own perfect pizza, then enter it in a contest to get on your favorite TV show! That’s what the Hardy boys and Chet ar...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,1284155,"=""9781481410205""",Walking Snowman,Franklin W. Dixon (1545137),eBook,"It’s the first snowfall of winter, and Frank and Joe Hardy have built an awesome snowman. The only problem is, their snowman is too huge to move, s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
18,1065945,"=""9781481406253""",Doggone Detectives,Franklin W. Dixon (1545137),eBook,"The Hardys’ friend Mike Mendez says his new invention can turn people into animals. When he uses it in Chet’s backyard, a golden retriever appears—...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
19,1065943,"=""9781481406246""",Abracadabra Case,Franklin W. Dixon (1545137),eBook,"At Brian Ludlow’s birthday party, the big attractions are master magician Lee Merlino and a preview of Jimmy Han’s new karate movie. But when the m...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
20,1065939,"=""9781481406222""",Dinosaur Disaster,Franklin W. Dixon (1545137),eBook,A special effects master has brought an exhibit of dinosaur movie models to Bayport Elementary. But before Frank and Joe can check out the prehisto...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
