Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47956251,"=""9781439100509""",Pursuit of Honor,Vince Flynn (1214319),eBook,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781442392427""",Pursuit of Honor,Vince Flynn (1214319),Compact Disk,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
2,1678947,"=""9780743449229""",Separation of Power,Vince Flynn (1214319),eBook,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9780743548748""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442346147""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442355637""",Separation Of Power,Vince Flynn (1214319),Compact Disk,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781982147419""",Separation of Power,Vince Flynn (1214319),Trade Paperback,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
