Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,78098854,"=""9781442421608""",Being Friends with Boys,Terra Elan McVoy (47048259),Trade Paperback,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421592""",Being Friends with Boys,Terra Elan McVoy (47048259),Hardcover,"From the author of Pure and The Summer of Firsts and Lasts, a friendship story with one girl, several boys, and lots of complications.Charlotte and...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421615""",Being Friends with Boys,Terra Elan McVoy (47048259),eBook,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,67483574,"=""9781442402133""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),Hardcover,"Three sisters. One life-changing summer. Calla loves summer because summer means Duncan. They’ve been best friends for years, but Calla has never w...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67483574,"=""9781442402157""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),eBook,"Now in paperback, a sweet and sexy novel about summer romance and sisterly bonds, from the author of Pure and After the Kiss.Three sisters. One lif...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,67443845,"=""9781442402164""",After the Kiss,Terra Elan McVoy (47048259),Trade Paperback,This moment changes everything. Becca has been head-over-heels for Alec from the instant they met. He’s a brainy jock with a poet’s heart—in other ...,"General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67443845,"=""9781442402171""",After the Kiss,Terra Elan McVoy (47048259),eBook,"Becca and her boyfriend, Alec, attend different schools, but they make things work—mainly by being inseparable after school and on weekends. So whe...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,47048250,"=""9781416967484""",Pure,Terra Elan McVoy (47048259),Trade Paperback,"Tabitha and her four best friends all wear purity rings, symbols of the virginity-until-marriage pledge they made years ago. Now Tab is fifteen, an...","Photography & photographs, Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47048250,"=""9781439167885""",Pure,Terra Elan McVoy (47048259),eBook,"Tabitha and her four best friends all wear Purity Rings, symbols of the virginity-until-marriage pledge they made as tweens. Now the girls are fift...","Photography & photographs, Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
