Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
2,169619335,"=""9781534473898""",Persephone the Phony Graphic Novel,"",Trade Paperback,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473904""",Persephone the Phony Graphic Novel,"",Hardcover,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473911""",Persephone the Phony Graphic Novel,"",Fixed Layout eBook,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
3,184316433,"=""9781665904049""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904056""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904063""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
4,173392681,"=""9781534481176""",Poseidon and the Sea of Fury Graphic Novel,"",Trade Paperback,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
"",173392681,"=""9781534481183""",Poseidon and the Sea of Fury Graphic Novel,"",Hardcover,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
"",173392681,"=""9781534481190""",Poseidon and the Sea of Fury Graphic Novel,"",Fixed Layout eBook,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
5,173390606,"=""9781534481145""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481152""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481169""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Fixed Layout eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
6,184205184,"=""9781499811551""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",184205184,"=""9781499811568""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",184205184,"=""9781499812381""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
7,179740491,"=""9781534496491""",Little Goddess Girls Hello Brick Road Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join the little goddesses on their first eight sweet adventures in this Little Goddess Girls collectible paperback boxed set—part of the Aladdin QU...,"","Fiction, Aladdin"
8,163623522,"=""9781534457423""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
