Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563853,"=""9781591434726""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),Trade Paperback,"Find healing and connection by engaging with wild plants• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and mag...","","Non fiction, Inner Traditions/Bear & Company"
"",217563853,"=""9781591434733""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),eBook,"• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and magical tradition to show how to tap into the flow of commu...","","Non fiction, Inner Traditions/Bear & Company"
2,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
3,200628755,"=""9781591434597""",Communicating with Plants,Jen Frey (200628798),Trade Paperback,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628755,"=""9781591434603""",Communicating with Plants,Jen Frey (200628798),eBook,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
4,180399151,"=""9781591433934""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),Trade Paperback,"An investigation of the inner experience and self-awakening of a healer during and after an energy healing session• Explores the energetic flow, in...","","Non fiction, Inner Traditions/Bear & Company"
"",180399151,"=""9781591433941""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),eBook,"• Explores the energetic flow, intuitive knowing, and sustained state of grounded centeredness that occur for a healer during the process of healin...","","Non fiction, Inner Traditions/Bear & Company"
5,100436733,"=""9781591432876""",Quantum DNA Healing,Althea S. Hawk (2119673508),Trade Paperback,How consciousness and quantum energies affect your genetic expression and the development of disease and chronic health conditions• Draws on cellul...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436733,"=""9781591432906""",Quantum DNA Healing,Althea S. Hawk (2119673508),eBook,How consciousness and quantum energies affect your genetic expression and the development of disease and chronic health conditions• Draws on cellul...,"","Non fiction, Inner Traditions/Bear & Company"
6,100436467,"=""9781591432432""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),Trade Paperback,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436467,"=""9781591432449""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),eBook,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100433545,"=""9781591432456""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),Trade Paperback,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100433545,"=""9781591432463""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),eBook,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
8,100434980,"=""9781591432197""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Trade Paperback,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781591432203""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),eBook,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781620559277""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Audio Download,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
9,100435214,"=""9781591432135""",Sacred Plant Initiations,Carole Guyett (483742777),Trade Paperback,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435214,"=""9781591432142""",Sacred Plant Initiations,Carole Guyett (483742777),eBook,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
10,100437285,"=""9781591431756""",Secrets of Aboriginal Healing,Gary Holz (460365772),Trade Paperback,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781591437536""",Secrets of Aboriginal Healing,Gary Holz (460365772),eBook,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781620559284""",Secrets of Aboriginal Healing,Gary Holz (460365772),Audio Download,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
11,100436359,"=""9781591431442""",Healing Power of the Sacred Woman,Christine R. Page (460364178),Trade Paperback,"How to enhance well-being by reconnecting to sacred womanhood  • Shares ways to embody the power, wisdom, and compassion of the Great Mother  • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100436359,"=""9781591438021""",Healing Power of the Sacred Woman,Christine R. Page (460364178),eBook,"How to enhance well-being by reconnecting to sacred womanhood  • Shares ways to embody the power, wisdom, and compassion of the Great Mother  • Rev...","","Non fiction, Inner Traditions/Bear & Company"
12,100436746,"=""9781591430957""",Healing the Mind through the Power of Story,Lewis Mehl-Madrona (460362820),Trade Paperback,Psychiatry that recognizes the essential role of community in creating a new story of mental health  • Provides a critique of conventional psychiat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436746,"=""9781591439707""",Healing the Mind through the Power of Story,Lewis Mehl-Madrona (460362820),eBook,Psychiatry that recognizes the essential role of community in creating a new story of mental health  • Provides a critique of conventional psychiat...,"","Non fiction, Inner Traditions/Bear & Company"
13,100439299,"=""9781591430650""",Narrative Medicine,Lewis Mehl-Madrona (460362820),Trade Paperback,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439299,"=""9781591439509""",Narrative Medicine,Lewis Mehl-Madrona (460362820),eBook,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non fiction, Inner Traditions/Bear & Company"
14,100435245,"=""9781591430582""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),Trade Paperback,The first in-depth examination of the sacred underpinnings of the world of Native American medicinal herbalism• Reveals how shamans and healers “ta...,"","Non fiction, Inner Traditions/Bear & Company"
