Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699415,"=""9780684863085""",How to Be,Harriette Cole (705031),Trade Paperback,Etiquette is more than knowing which fork to use. Good manners are the rules that let us find our way in today's rapidly changing maze of lifestyle...,"Reference works, General Reference","Non fiction, Simon & Schuster"
2,1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
"",1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
3,161208,"=""9780684844978""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,Stephan and Abigail Thernstrom make the claim that there have been great strides regarding the history of racism and argue that perhaps all will be...,"","Non fiction, Simon & Schuster"
"",161208,"=""9781439129098""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"In a book destined to become a classic, Stephan and Abigail Thernstrom present important new information about the positive changes that have been ...","","Non fiction, Simon & Schuster"
4,161300,"=""9780684840024""",Rising Tide,John M. Barry (1073290),Trade Paperback,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
"",161300,"=""9780743548434""",Rising Tide,John M. Barry (1073290),Audio Download,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
"",161300,"=""9781416563327""",Rising Tide,John M. Barry (1073290),eBook,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
5,1053498,"=""9780684836577""",Assassination of the Black Male Image,Earl Ofari Hutchinson (1053502),Trade Paperback,"In The Assassination of the Black Male Image, noted political analyst and media critic Dr. Earl Ofari Hutchinson offers a searing, controversial in...","","Non fiction, Simon & Schuster"
6,5325,"=""9780684826677""",Africa in History,Basil Davidson (700079),Trade Paperback,"Africa in History provides a history of Africa without the typical Eurocentric approach.Prior to the original publication of Africa in History, the...","","Non fiction, Simon & Schuster"
7,702910,"=""9780684829555""",Daughters of the Earth,Carolyn Niethammer (702914),Trade Paperback,"She was both guardian of the hearth and, on occasion, ruler and warrior, leading men into battle, managing the affairs of her people, sporting war ...",History,"Non fiction, Simon & Schuster"
"",702910,"=""9781439129234""",Daughters of the Earth,Carolyn Niethammer (702914),eBook,"She was both guardian of the hearth and, on occasion, ruler and warrior, leading men into battle, managing the affairs of her people, sporting war ...",History,"Non fiction, Simon & Schuster"
