Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
"",216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
2,186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
3,100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
