Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
2,213125551,"=""9781665954945""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Trade Paperback,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954952""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Hardcover,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
"",213125551,"=""9781665954969""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Fixed Layout eBook,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
3,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
4,155207425,"=""9781665907248""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Trade Paperback,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445864""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Fixed Layout eBook,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
5,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
6,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
"",194002080,"=""9781665927888""",Take a Bow,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook!Angelina Ballerina is so excited that she has...,"","Fiction, Simon Spotlight"
7,194212621,"=""9781665928328""",Show-and-Tell Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
"",194212621,"=""9781665928335""",Show-and-Tell Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
8,174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
9,187013634,"=""9781665912853""",Sharing Joy in the Neighborhood,Alexandra Cassel Schwartz (165228666),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger spreads joy...","","Fiction, Simon Spotlight"
