Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
2,172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
3,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
4,172269446,"=""9781681774275""",King's Bed,Don Jordan (172269480),Trade Paperback,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
"",172269446,"=""9781605989693""",King's Bed,Don Jordan (172269480),Hardcover,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
"",172269446,"=""9781681771113""",King's Bed,Don Jordan (172269480),eBook,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
5,172270700,"=""9781681773520""",Last Armada,Des Ekin (172270734),Trade Paperback,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
"",172270700,"=""9781681770963""",Last Armada,Des Ekin (172270734),eBook,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
6,172162163,"=""9781681773155""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),Trade Paperback,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
"",172162163,"=""9781681770987""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),eBook,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
7,172158523,"=""9781681773223""",Agincourt,Ranulph Fiennes (172158557),Trade Paperback,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non fiction, Pegasus Books"
"",172158523,"=""9781605989167""",Agincourt,Ranulph Fiennes (172158557),eBook,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non fiction, Pegasus Books"
8,172163067,"=""9781681772264""",Bosworth 1485,Michael Jones (172161461),Trade Paperback,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non fiction, Pegasus Books"
"",172163067,"=""9781605988603""",Bosworth 1485,Michael Jones (172161461),eBook,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non fiction, Pegasus Books"
9,172271508,"=""9781605989624""",Warrior King and the Invasion of France,Desmond Seward (172270244),Trade Paperback,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
"",172271508,"=""9781605987255""",Warrior King and the Invasion of France,Desmond Seward (172270244),eBook,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
10,172270944,"=""9781605988696""",Demon's Brood,Desmond Seward (172270244),Trade Paperback,"The Plantagenets reigned over England longer than any other family—from Henry II to Richard III. Four kings were murdered, two came close to being ...","","Non fiction, Pegasus Books"
"",172270944,"=""9781605986180""",Demon's Brood,Desmond Seward (172270244),Hardcover,"The Plantagenets reigned over England longer than any other family—from Henry II, to Richard III. Four kings were murdered, two came close to depos...","","Non fiction, Pegasus Books"
"",172270944,"=""9781605987064""",Demon's Brood,Desmond Seward (172270244),eBook,"The Plantagenets reigned over England longer than any other family—from Henry II to Richard III. Four kings were murdered, two came close to being ...","","Non fiction, Pegasus Books"
11,172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
12,172270210,"=""9781605988399""",Richard III,Desmond Seward (172270244),Trade Paperback,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non fiction, Pegasus Books"
"",172270210,"=""9781605985756""",Richard III,Desmond Seward (172270244),Hardcover,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non fiction, Pegasus Books"
