Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187499233,"=""9781684158201""",Buffy the Vampire Slayer Vol. 8,Jeremy Lambert (172962590),Trade Paperback,"A return of a fan-favorite villian, Buffy’s world-shaking discovery, and Giles is a VAMPIRE?!?The Slayers continue to struggle with their new reali...","","Non fiction, BOOM! Studios"
2,183977240,"=""9781684157495""",Buffy the Vampire Slayer Legacy Edition Book 6,"",Trade Paperback,"","","Non fiction, BOOM! Studios"
3,183977277,"=""9781684157372""",Buffy the Vampire Slayer Vol. 7,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy meets...Buffy?! Everything you ever thought you knew about Buffy changes when the secret of the multiverse is revealed!BUFFY MEETS...BUFFY? E...,"","Non fiction, BOOM! Studios"
4,181413053,"=""9781684156863""",Buffy the Vampire Slayer Legacy Edition Book 5,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non fiction, BOOM! Studios"
5,181413089,"=""9781684156870""",Buffy the Vampire Slayer Vol. 6,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,"The shocking secrets of the Slayers are revealed as the truth behind Anya connects Buffy(s) - yes, plural - in ways no one expected and the true or...","","Non fiction, BOOM! Studios"
6,177942027,"=""9781684156535""",Buffy the Vampire Slayer Legacy Edition Book 4,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non fiction, BOOM! Studios"
7,177941937,"=""9781684156542""",Buffy the Vampire Slayer Vol. 5,Jordie Bellaire (527491838),Trade Paperback,WHO WATCHES THE WATCHERS? Willow has returned to Sunnydale with a secret about Buffy and the Scooby Gang that’ll change everything you they ever th...,"","Non fiction, BOOM! Studios"
8,173548270,"=""9781684155934""",Buffy the Vampire Slayer Legacy Edition Book Three,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non fiction, BOOM! Studios"
9,173548380,"=""9781684155972""",Buffy the Vampire Slayer: Chosen Ones,"Nilah Magruder (173548416), Mairghread Scott (1434733169)",Trade Paperback,"INTO EVERY GENERATION A SLAYER IS BORN Before Buffy, the world has been protected by Chosen Ones with the strength and spirit to fight evil in ever...","","Non fiction, BOOM! Studios"
10,173548343,"=""9781684155958""",Buffy the Vampire Slayer Vol. 4,Jordie Bellaire (527491838),Trade Paperback,"THERE’S A NEW SLAYER IN SUNNYDALE. After the shocking conclusion to the Hellmouth event, The Slayer must defend Sunnydale...AND IT'S KENDRA? Welcom...","","Non fiction, BOOM! Studios"
11,169659362,"=""9781684155330""",Buffy the Vampire Slayer Legacy Edition Book Two,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non fiction, BOOM! Studios"
12,169655156,"=""9781684155361""",Buffy the Vampire Slayer/Angel: Hellmouth,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy and Angel meet for the first time - but are they friends or enemies? Joss Whedon’s pop culture icons come together for their first ever comic...,"","Non fiction, BOOM! Studios"
13,169659797,"=""9781684155347""",Buffy the Vampire Slayer Vol. 3,"",Trade Paperback,"Tying into Hellmouth, the first-ever Buffy &amp; Angel comic book event, Buffy must confront Drusilla as the evil Mistress’ plans lay waste to Sunn...","","Non fiction, BOOM! Studios"
14,167225622,"=""9781684154999""",Buffy the Vampire Slayer Legacy Edition Book One,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order! THE OFFICIAL TIE-IN TO JOSS W...","","Non fiction, BOOM! Studios"
15,167225694,"=""9781684154821""",Buffy the Vampire Slayer Vol. 2,Jordie Bellaire (527491838),Trade Paperback,"Buffy Summers—the Slayer, the Chosen One meant to save the world from the literal evil forces of hell—must choose between saving her friend Xander ...","","Non fiction, BOOM! Studios"
