Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117894413,"=""9781633555693""",Minister's Charge,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
2,2117844963,"=""9781625584304""",Isis Unveiled,H. P. Blavatsky (2117844976),eBook,Isis Unveiled is a master key to the mysteries of ancient and modern science and theology. With the help of this book you will be able to make sens...,"","Non fiction, Start Publishing LLC"
3,2117849047,"=""9781625581662""",Teachings of Emanuel Swedenborg,Emanuel Swedenborg (2117849060),eBook,The New Jerusalem and its Heavenly Doctrine is a wonderful introduction to the beliefs of the New Church and an overview of its theological foundat...,"","Non fiction, Start Publishing LLC"
4,2117869884,"=""9781625585912""",Sickness Unto Death,Soren Kierkegaard (2117851884),eBook,"Man is spirit. But what is spirit? Spirit is the self. But what is the self? The self is a relation which relates itself to its own self, or it is ...","","Non fiction, Start Publishing LLC"
5,2117860253,"=""9781625585356""",Sadhana,Rabindranath Tagore (2117849995),eBook,All the great utterances of man have to be judged not by the letter but by the spirit-- the spirit which unfolds itself with the growth of life in ...,"","Non fiction, Start Publishing LLC"
6,2117860063,"=""9781625585257""",Religion From the Essays of Arhur Schopenhauer,Arthur Schopenhauer (2117844679),eBook,"Collected here are five short essays, A Dialogue, A Few Words on Pantheism, On Books and Reading, Physiognomy, and, Psychological Observations, by ...","","Non fiction, Start Publishing LLC"
7,2117856514,"=""9781625584021""",Fear and Trembling,Soren Kierkegaard (2117851884),eBook,"In our time nobody is content to stop with faith but wants to go further. It would perhaps be rash to ask where these people are going, but it is s...","","Non fiction, Start Publishing LLC"
8,2117868891,"=""9781625583925""",Dialogues Concerning Natural Religion,David Hume (2117852204),eBook,Dialogues Concerning Natural Religion is an important philosophical work written by the Scottish philosopher David Hume. Through dialogue three fic...,"","Non fiction, Start Publishing LLC"
9,2117850994,"=""9781625584038""",Five Sermons,Joseph Butler (2117844694),eBook,"Joseph Butler was an English bishop, theologian, apologist, and philosopher. He was born in Wantage in the English county of Berkshire. He is known...","","Non fiction, Start Publishing LLC"
10,2117852021,"=""9781625584366""",Last Judgment Continued,Emanuel Swedenborg (2117849060),eBook,"Heaven and hell are from the human race. All who have ever been born men from the beginning of creation, and are deceased, are either in heaven or ...","","Non fiction, Start Publishing LLC"
11,2117844681,"=""9781625584267""",Human Nature and other Sermons,Joseph Butler (2117844694),eBook,"Joseph Butler was an English bishop, theologian, apologist, and philosopher. He was born in Wantage in the English county of Berkshire. He is known...","","Non fiction, Start Publishing LLC"
12,2117874320,"=""9781625584373""",Last Judgment Posthumous,Emanuel Swedenborg (2117849060),eBook,"When the Last Judgment was being executed, the Protestants were then led into the middle, and they then appeared in this order: The English in the ...","","Non fiction, Start Publishing LLC"
13,2117849422,"=""9781625584359""",Last Judgment,Emanuel Swedenborg (2117849060),eBook,"The destruction of the world is not meant by the day of the last judgment. Those who have not known the spiritual sense of the Word, have understoo...","","Non fiction, Start Publishing LLC"
