Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
2,100377130,"=""9781481447157""",Rise of the Titans,Kate O'Hearn (85851766),Trade Paperback,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447140""",Rise of the Titans,Kate O'Hearn (85851766),Hardcover,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447164""",Rise of the Titans,Kate O'Hearn (85851766),eBook,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
3,476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,159848322,"=""9781442497078""",Crystal Keepers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442376496""",Crystal Keepers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442497061""",Crystal Keepers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of a “fanciful, action-packed adventure” ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442497085""",Crystal Keepers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
5,100377096,"=""9781442497160""",Origins of Olympus,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497153""",Origins of Olympus,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse, Pegasus, face an ancient challenge of Olympic proportions in this fourth book of an exciting series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497177""",Origins of Olympus,Kate O'Hearn (85851766),eBook,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
