Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438422""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Hardcover,From bestselling author Frances O’Roark Dowell comes a fresh and accessible guide to storytelling that breaks down the sometimes-daunting writing p...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438446""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,447763785,"=""9781481419857""",How We Became Wicked,Alexander Yates (447762900),Trade Paperback,"“Stunning, gut-punching.” —BCCB (starred review) “Vividly imagined and haunting.” —Booklist (starred review)  When an insect-borne plague begins to...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419840""",How We Became Wicked,Alexander Yates (447762900),Hardcover,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419864""",How We Became Wicked,Alexander Yates (447762900),eBook,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
4,165082296,"=""9781534461550""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Trade Paperback,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461567""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Hardcover,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461574""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),eBook,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781508276982""",Angel Thieves,Kathi Appelt (44734473),Audio Download,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
6,151447662,"=""9781534404465""",Barely Missing Everything,Matt Mendez (2128915044),Trade Paperback,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
