Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192466756,"=""9780794448233""",Blippi: A Very Merry Blippi Christmas,Thea Feldman (2130917185),Trade Paperback,Kids are sure to have tons of holiday fun with Blippi in this very merry Christmas-themed coloring and activity book that comes with four festively...,"","Fiction, Printers Row"
2,192495905,"=""9781667200972""",Christmas Super Puffy Stickers! Christmas Fun!,Maggie Fischer (2141892537),Trade Paperback,"This puffy sticker activity book—packed with mazes, doodles, and more—is fa-la-la-la fun!Puffy stickers! Activities! Christmas fun! Get ready for a...","","Fiction, Silver Dolphin Books"
3,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
4,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
"",190492536,"=""9781665918862""",Playdate with Cody,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
5,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
6,181291570,"=""9781534498969""",Friends Forever!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498976""",Friends Forever!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498983""",Friends Forever!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
8,190136258,"=""9780794446727""",Tonka: Mighty Tough!,Grace Baranowski (164340992),Trade Paperback,"With tons of vehicles to color and activities to complete, there’s plenty of fun to be had in this Tonka book that includes 48 stickers, 4 jumbo cr...","","Fiction, Printers Row"
9,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
10,212795174,"=""9781685550219""","Baby Animals First Box Set: 123, ABC, Colors",Alexandra Claire (212792874),Trade Paperback,Your favorite baby animal board books are now available in a handy slipcase containing three vibrant books and a menagerie of cute critters!  A swe...,"","Fiction, The Collective Book Studio"
11,189381105,"=""9781667200262""",Halloween Super Puffy Stickers! Boo to You!,Maggie Fischer (2141892537),Trade Paperback,Get into the Halloween spirit with this spooky and sweet activity book that includes 32 activity pages and more than 75 adorable puffy stickers.No ...,"","Fiction, Silver Dolphin Books"
12,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
13,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
14,184204637,"=""9781499812497""",Baby Shark's Big Show!: My First 123s Sticker Book,Pinkfong (168072149),Trade Paperback,"Count and trace your way from 1 to 10 with Baby Shark in this early learning sticker adventure based on the hit TV show!First, he was in a song. Th...","","Fiction, little bee books"
15,189297673,"=""9781645883753""",Disney Mickey: To the Rescue!,Editors of Dreamtivity (189297672),Trade Paperback,"Color with Mickey, Minnie, Donald, and Goofy in this paperback activity book that comes with 4 twist-up crayons!Team up with Mickey, Minnie, Donald...","","Fiction, Dreamtivity"
16,191536998,"=""9781645885573""",Nickelodeon: Ready for School,Editors of Dreamtivity (189297672),Trade Paperback,"Popular characters from Nick Jr. shows such as PAW Patrol, Blues Clues &amp; You, and more will help get kids ready for preschool in this multi-sub...","","Fiction, Dreamtivity"
17,185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
18,191536960,"=""9781645885566""",Nickelodeon PAW Patrol: Ready for School Pre-K Workbook,Editors of Dreamtivity (189297672),Trade Paperback,Some of the most popular pups around are part of Nickelodeon's PAW Patrol and are featured in this 192-page workbook for preschoolers that comes wi...,"","Fiction, Dreamtivity"
19,179381102,"=""9781534495739""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Trade Paperback,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495746""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Hardcover,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495753""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Fixed Layout eBook,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
20,187870457,"=""9781665913928""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Trade Paperback,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook featuring foil on the cover and a cardstock photo f...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
