Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
2,169056526,"=""9781534484450""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400856""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,The original tale of The Night Before Christmas by Clement C. Moore is now accompanied by enchanting illustrations from Antonio Caparo in this fest...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400863""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469679""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,“The definitive city child’s edition.” —The New York Times Book Review “Lobel’s paintings are gentle and reassuring…she has captured with richness ...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469686""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
3,182628950,"=""9781839037818""",Children's Bible Stories,IglooBooks (100888866),Hardcover,"Discover 29 of the best-loved Bible stories in this deluxe collection, with stories from both the Old and New Testament. Each beautifully illustrat...","","Fiction, Igloo Books"
4,151390642,"=""9781789055368""",Night Before Christmas,Igloo Books (100401713),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
5,100402670,"=""9781785570742""",Stories and Miracles,IglooBooks (100888866),Hardcover,Discover some of the amazing miracles that Jesus performed during his lifetime and how the stories he told made a positive difference to people's l...,"","Fiction, Igloo Books"
6,100404108,"=""9781785570759""",Creation of the World,IglooBooks (100888866),Hardcover,"Discover how the world was created, why there are so many different languages, and what God's Ten Commandments are. Includes the story of the Creat...","","Fiction, Igloo Books"
