Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141429329,"=""9781421593821""","Kamisama Kiss, Vol. 25",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
2,2129706443,"=""9781421592213""","Kamisama Kiss, Vol. 24",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
3,2119611265,"=""9781421590479""","Kamisama Kiss, Vol. 23",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
4,2108567884,"=""9781421587127""","Kamisama Kiss, Vol. 22",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
5,1938061499,"=""9781421585222""","Kamisama Kiss, Vol. 21",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
6,559153013,"=""9781421582610""","Kamisama Kiss, Vol. 20",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
7,521282293,"=""9781421580333""","Kamisama Kiss, Vol. 19",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
8,501406943,"=""9781421579702""","Kamisama Kiss, Vol. 18",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non fiction, VIZ Media LLC"
9,479107635,"=""9781421577258""","Kamisama Kiss, Vol. 17",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,464739687,"=""9781421567648""","Kamisama Kiss, Vol. 16",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,447777848,"=""9781421563084""","Kamisama Kiss, Vol. 15",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,428641382,"=""9781421555867""","Kamisama Kiss, Vol. 14",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,407649879,"=""9781421552668""","Kamisama Kiss, Vol. 13",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,407649822,"=""9781421550824""","Kamisama Kiss, Vol. 12",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,404139235,"=""9781421549248""","Kamisama Kiss, Vol. 11",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,401976417,"=""9781421542690""","Kamisama Kiss, Vol. 10",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,401976342,"=""9781421541983""","Kamisama Kiss, Vol. 9",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,85744955,"=""9781421540825""","Kamisama Kiss, Vol. 8",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,85744925,"=""9781421540252""","Kamisama Kiss, Vol. 7",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,82831145,"=""9781421538860""","Kamisama Kiss, Vol. 6",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
