Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
3,83848023,"=""9781442436695""",Endless Knight,Kresley Cole (19974464),eBook,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442364301""",Endless Knight,Kresley Cole (19974464),Audio Download,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436671""",Endless Knight,Kresley Cole (19974464),Hardcover,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436688""",Endless Knight,Kresley Cole (19974464),Trade Paperback,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,83552457,"=""9781476713359""",MacRieve,Kresley Cole (19974464),eBook,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",83552457,"=""9781442353206""",Macrieve,Kresley Cole (19974464),Audio Download,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
