Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non-Fiction, David  Zwirner Books"
2,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non-Fiction, Insight Editions"
3,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non-Fiction, Insights"
4,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non-Fiction, David  Zwirner Books"
5,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non-Fiction, David  Zwirner Books"
6,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non-Fiction, David  Zwirner Books"
7,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non-Fiction, powerHouse Books"
8,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non-Fiction, Humanoids, Inc."
9,193472997,"=""9781681888927""",Official Peanuts Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"This colorful cookbook collection features kid-friendly recipes, classic comics, and original illustrations inspired by all your favorite character...","","Non-Fiction, Weldon Owen"
10,195709081,"=""9781644230831""",Michaël Borremans: The Acrobat,"Michael Borremans (164667955), Katya Tylevich (195709118)",Trade Paperback,"A breathtaking selection of Michaël Borremans’s lustrous paintings, this catalogue showcases his technical mastery and creative use of mise-en-scèn...","","Non-Fiction, David  Zwirner Books"
11,178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non-Fiction, David  Zwirner Books"
"",178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non-Fiction, David  Zwirner Books"
12,177038743,"=""9781576879535""",Cover,Peter Mendelsund (177038778),Trade Paperback,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non-Fiction, powerHouse Books"
"",177038743,"=""9781576876671""",Cover,Peter Mendelsund (177038778),Hardcover,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non-Fiction, powerHouse Books"
13,172336434,"=""9781524860127""",There Once Was a Girl Who Created a World,Louis Cannizzaro (172336471),Trade Paperback,"Slip into the remarkable world of Louis XXX’s visual poetry, which finds simplicity in the infinite and infinity in the simple. “Louis’s books just...","","Non-Fiction, Andrews McMeel Publishing"
14,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non-Fiction, David  Zwirner Books"
15,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non-Fiction, David Zwirner Books"
16,163642120,"=""9781644230091""",Sherrie Levine: After Reinhardt,"",Trade Paperback,The renowned American artist Sherrie Levine engages her ongoing practice of appropriating artworks from the Western art-historical canon—this time ...,"","Non-Fiction, David  Zwirner Books"
17,173885686,"=""9781787553071""",William Morris,Julian Beecroft (173875900),Trade Paperback,"The popularity and influence of William Morris cannot be underestimated – a man of many talents, he was a poet, writer, social campaigner, artist, ...","","Non-Fiction, Flame Tree Publishing"
18,173877262,"=""9781787552920""",Leonardo da Vinci,Susie Hodge (173877309),Trade Paperback,"Exploring the life and works of the great artist, World’s Greatest Art: Da Vinci considers the achievements of Italy’s most well-known and influent...","","Non-Fiction, Flame Tree Publishing"
19,2127328832,"=""9781683830696""",Masters of Comics,Joel Meadows (2127328849),Trade Paperback,"Go inside the master’s studio and explore the creative spaces and processes of the legendary artists who brought you Batman: Year One, Akira, Saga,...","","Non-Fiction, Insight Comics"
20,162232399,"=""9780998693101""",Intuitive Alphabet,Michele Oka Doner (162232435),Trade Paperback,"“Luminous and absorbing…Oka Doner reminds us of the interconnectedness of all things— that everything is alive.”—Susan Brind Morrow, Guggenheim Fel...","","Non-Fiction, Tra Publishing"
