Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199883700,"=""9781665938723""",I Worked Hard on That!,Robyn Wall (199883596),Hardcover,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
"",199883700,"=""9781665938730""",I Worked Hard on That!,Robyn Wall (199883596),Fixed Layout eBook,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
2,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
3,200443087,"=""9781665940559""",Roar for Reading,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200443087,"=""9781665940566""",Roar for Reading,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
4,208579638,"=""9781665950336""",Te recuerdo (Remembering),Xelena González (181720477),Trade Paperback,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950343""",Te recuerdo (Remembering),Xelena González (181720477),Hardcover,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950350""",Te recuerdo (Remembering),Xelena González (181720477),Fixed Layout eBook,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
5,192473401,"=""9781665922487""",Quacken,Justin Colón (192473237),Hardcover,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
"",192473401,"=""9781665922494""",Quacken,Justin Colón (192473237),Fixed Layout eBook,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
6,178469275,"=""9781534493476""",Thingamajig,Rilla Alexander (178468848),Hardcover,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178469275,"=""9781534493483""",Thingamajig,Rilla Alexander (178468848),Fixed Layout eBook,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
7,195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
8,203389910,"=""9781665943963""",Worst! Boxed Set,Alex Willan (161637256),Hardcover,"Perpetually unimpressed Gilbert the Goblin explains why goblins are superior to other, overrated magical creatures in this wildly funny and imagina...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Dragons, Magic Users, Comedy, Simon & Schuster Books for Young Readers"
9,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
10,189055145,"=""9781665916981""",Weather Together,Jessie Sima (568901424),Hardcover,"Nimbus learns how to weather her cloudy moods and accept help from her best friend, Kelp, in this charming and gently encouraging picture book comp...","","Fiction, Social Situations, Inspirational, Picture Book, Animals, Mental Health, Simon & Schuster Books for Young Readers"
"",189055145,"=""9781665916998""",Weather Together,Jessie Sima (568901424),Fixed Layout eBook,"Nimbus learns how to weather her cloudy moods and accept help from her best friend, Kelp, in this charming and gently encouraging picture book comp...","","Fiction, Social Situations, Inspirational, Picture Book, Animals, Mental Health, Simon & Schuster Books for Young Readers"
11,405959427,"=""9781442471955""",Greedy Worm,Jeff Newman (44580345),Hardcover,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",405959427,"=""9781442471986""",Greedy Worm,Jeff Newman (44580345),Fixed Layout eBook,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
12,192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
13,187950476,"=""9781665914246""",Jasper Rabbit's Creepy Tales! (Boxed Set),Aaron Reynolds (76515508),Hardcover,The delightfully creepy New York Times bestselling picture book series about a young rabbit and his eerie encounters is now available as a collecti...,"","Fiction, Simon & Schuster Books for Young Readers"
