Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1124235,"=""9781439142417""",Wisdom of Harvey Penick,"Bud Shrake (1134540), Harvey Penick (1124239)",eBook,"When Ben Crenshaw sank his putt at the seventy-second hole for a one-shot victory in the 1995 Masters, he bent over, buried his face in his fingers...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",1124235,"=""9781501133374""",Wisdom of Harvey Penick,"Bud Shrake (1134540), Harvey Penick (1124239)",Trade Paperback,Harvey Penick's life in golf began when he started caddying at the Austin Country Club in Texas at the youthful age of eight. Over the next eighty-...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
2,16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non-Fiction, Simon & Schuster"
"",16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non-Fiction, Simon & Schuster"
3,62388210,"=""9781439156230""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",eBook,"In Walking with Friends, D.J. Gregory, a thirty-yearold who has cerebral palsy, describes his year of traveling with the PGA tour and walking every...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Gallery Books"
"",62388210,"=""9781439154038""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",Trade Paperback,"D.J. Gregory fell in love with golf at the age of twelve, when he first began watching the game on television and attending local tournaments with ...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Gallery Books"
4,405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non-Fiction, Scribner"
"",405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non-Fiction, Scribner"
5,65041167,"=""9781439164143""",Unplayable,Robert Lusetich (65041310),eBook,"The definitive chronicle of the most stunning year in the legendary career of Tiger Woods, when the world’s greatest golfer returned to competitive...","Biography: general, Sport","African-American, Golf, Non-Fiction, Atria Books"
"",65041167,"=""9781439160961""",Unplayable,Robert Lusetich (65041310),Trade Paperback,"Now in paperback, a chronicle of the most important year in Tiger Woods’s legendary career, the season that began after recovering from major knee ...","Biography: general, Sport","African-American, Golf, Non-Fiction, Atria Books"
