Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
"",170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
2,171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
3,167371348,"=""9781797105352""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Audio Download,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Simon & Schuster Audio"
"",167371348,"=""9781507212646""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Simon & Schuster Audio"
"",167371348,"=""9781507212653""",Spellcrafting,Arin Murphy-Hiscock (2137652639),eBook,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Simon & Schuster Audio"
4,147827158,"=""9781508266532""",Green Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Simon & Schuster Audio"
"",147827158,"=""9781507204719""",Green Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Simon & Schuster Audio"
"",147827158,"=""9781507204726""",Green Witch,Arin Murphy-Hiscock (2137652639),eBook,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Simon & Schuster Audio"
