Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non fiction, Earth Aware Editions"
2,2128096341,"=""9781683830832""",Wild Lives,Gregory Green (2128096358),Hardcover,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non fiction, Earth Aware Editions"
3,206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
"",206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
4,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
5,173176231,"=""9781647221430""",Bay of Life,"Frans Lanting (2099396362), Chris Eckstrom (2099397282)",Hardcover,"Explore the wonders of one of Earth’s natural crown jewels: California’s Monterey Bay—the hottest hot spot for biodiversity in North America, accor...","","Non fiction, Earth Aware Editions"
6,181378185,"=""9781647223618""",Hope in Hell,Jonathon Porritt (186330510),Hardcover,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
"",181378185,"=""9781647223687""",Hope in Hell,Jonathon Porritt (186330510),eBook,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
7,173171598,"=""9781647221423""",New on Earth,Suzi Eszterhas (173171678),Hardcover,"Glimpse into the lives of the very youngest members of these majestic, endangered wild species.For the last twenty years, Suzi Eszterhas has dedica...","","Non fiction, Earth Aware Editions"
8,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non fiction, Earth Aware Editions"
9,168056991,"=""9781683839279""",America's National Parks,"",Hardcover,"From Yosemite's cascading waterfalls to Yellowstone's geothermal wonders, the U.S. national parks are among the most breathtaking places in the wor...","","Non fiction, Earth Aware Editions"
10,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non fiction, Earth Aware Editions"
11,168056752,"=""9781683839262""",Trees (Gift Edition),"",Hardcover,Art Wolfe’s immersive photos capture the wonder humans have felt about trees for millennia.From the ancient Assyrian Tree of Life to the Iroquois p...,"","Non fiction, Earth Aware Editions"
12,139202389,"=""9781683833826""",Wild Elephants,Samuel Wasser (139202460),Hardcover,"In Wild Elephants, Art Wolfe seeks to capture on camera just what makes elephants so special and so worth saving. Legendary for their size and inte...","","Non fiction, Earth Aware Editions"
13,153782636,"=""9781683837046""",Fantastic Fungi,"",Hardcover,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non fiction, Earth Aware Editions"
"",153782636,"=""9781647221720""",Fantastic Fungi,"",eBook,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non fiction, Earth Aware Editions"
14,2128096316,"=""9781683830825""",Trees,Gregory McNamee (2128096333),Hardcover,Art Wolfe’s immersive photos capture the wonder humans have felt about trees for millennia.From the biblical Tree of Life to the Native American Tr...,"","Non fiction, Earth Aware Editions"
15,2116884020,"=""9781608877355""",Blue Ice,Alex Bernasconi (2116884034),Hardcover,"Blue Ice is a magnificent new volume from award-winning photographer Alex Bernasconi, showcasing Antarctica, the most remote and beautiful place on...","","Non fiction, Earth Aware Editions"
16,2116883991,"=""9781608876570""",Sustainability Secret,"Kip Andersen (2106812212), Keegan Kuhn (2106811695)",Hardcover,Discover the biggest issue in conservation today. This companion to the documentary Cowspiracy explores the impacts of the most environmentally des...,"",Earth Aware Editions
17,2116883956,"=""9781608874385""",Pollen,Rob Kesseler (2116883970),Hardcover,"A captivating glimpse into the unseen world around us, this groundbreaking book is the result of the shared fascination of an artist and a scientis...","","Non fiction, Earth Aware Editions"
18,2116883486,"=""9781601090584""",CAFO,"",Hardcover,"CAFO provides an unprecedented view of Concentrated Animal Feeding Operations where an increasing percentage of the world’s meat, milk, eggs, and f...","","Non fiction, Earth Aware Editions"
19,2116883142,"=""9781601090546""",Plundering Appalachia,Tom Butler (2116323566),Hardcover,Plundering Appalachia is a collection of photographs and essays detailing the grim realities of mountaintop removal mining: the effects of the blas...,"","Non fiction, Earth Aware Editions"
"",2116883142,"=""9781601090508""",Plundering Appalachia,Tom Butler (2116323566),Hardcover,The Appalachian mountain range is the oldest in the world and it's disappearing one mountain top at a time. Plundering Appalachia takes a bold look...,"","Non fiction, Earth Aware Editions"
20,2116883125,"=""9781601090270""",Antarctica,Sebastian Copeland (2116883139),Hardcover,"Master photographer and Global Green leader, Sebastian Copeland, issues a global clarion call in his latest book Antarctica: A Call to Action, the ...","","Non fiction, Earth Aware Editions"
