Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190946709,"=""9781801087155""",I'm a Super Secret Germ Fighter,IglooBooks (100888866),Board Book,Embark on an exciting journey of health and hygiene with I'm a Super Secret Germ Fighter: Learn to be a Hygiene Hero. This engaging tale empowers c...,"","Fiction, Igloo Books"
2,212794200,"=""9781951412692""",Enamel the Camel,Mike King (212794235),Fixed Layout eBook,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
"",212794200,"=""9781951412500""",Enamel the Camel,Mike King (212794235),Hardcover,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
3,20473740,"=""9780689864230""",Tooth Story,Margaret McNamara (18749671),Trade Paperback,"A first-grader learns to be themselves in another story from the bestselling series, Robin Hill School! It's almost school picture day at Robin Hil...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473740,"=""9781534495258""",Tooth Story,Margaret McNamara (18749671),Hardcover,It’s almost picture day at Robin Hill School—and Jamie is the only student in class who has not lost a tooth in this Level 1 Ready-to-Read story!On...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
5,100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
6,33484821,"=""9781534412866""",Finest Kind,Lea Wait (20539068),eBook,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",33484821,"=""9781481475112""",Finest Kind,Lea Wait (20539068),Trade Paperback,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
