Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
2,228326776,"=""9781639368631""",Seven Rivers,Vanessa Taylor (228326815),Hardcover,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non fiction, Pegasus Books"
"",228326776,"=""9781639368648""",Seven Rivers,Vanessa Taylor (228326815),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
3,228823736,"=""9781639368679""",Six,Steve Schwankert (228823851),Hardcover,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non fiction, Pegasus Books"
"",228823736,"=""9781639368686""",Six,Steve Schwankert (228823851),eBook,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non fiction, Pegasus Books"
4,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
5,206144252,"=""9781639368297""",Heiresses,Miranda Kaufmann (206144322),Hardcover,"From Jamaica to Charleston, Sierra Leone to Bombay, China to Australia, back to England, Ireland, Scotland and Wales, this is the story of the heir...","","Non fiction, Pegasus Books"
6,228310704,"=""9781639368419""",On this Holy Island,Oliver Smith (228310742),Hardcover,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non fiction, Pegasus Books"
"",228310704,"=""9781639368426""",On this Holy Island,Oliver Smith (228310742),eBook,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non fiction, Pegasus Books"
7,228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
"",228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
8,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
9,228235860,"=""9781639368273""",Traitor of Arnhem,Robert Verkaik (228235899),Hardcover,"A dramatic saga of the betrayal that changed the course of World War II, The Traitor of Arnhem tells the never-before-revealed story of the Cambrid...","","Non fiction, Pegasus Books"
"",228235860,"=""9781639368280""",Traitor of Arnhem,Robert Verkaik (228235899),eBook,The dramatic story of a betrayal that changed the course of World War II—the never-before-revealed role of the Cambridge Spies in the devastating A...,"","Non fiction, Pegasus Books"
10,228238389,"=""9781639368259""",Gettysburg,Bruce Chadwick (197652342),Hardcover,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
"",228238389,"=""9781639368266""",Gettysburg,Bruce Chadwick (197652342),eBook,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
11,227755410,"=""9781639367979""",Dark Brilliance,Paul Strathern (172163066),Hardcover,"A sweeping history of The Age of Reason, revealing how—although it was a time of great progress—it was also an era of brutality and intolerance wit...","","Non fiction, Pegasus Books"
