Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158225534,"=""9783314104886""",Revenge of the Black Cat,"",Hardcover,"In this collection, Katja Alves retells some traditional Swiss myths—exciting, funny, and sometimes gruesome tales from all four regions of the cou...","","Fiction, NorthSouth Books"
2,159737930,"=""9780735843837""",Willy's World of Wonders,Willy Puchner (2130391188),Hardcover,"The world is full of surprises!Willy Puchner opens his treasure chest for us. With his unique outlook, this book awakens the curious and inspires t...","","Fiction, NorthSouth Books"
3,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
4,148289290,"=""9780735843523""",Wilhelm's Journey,Anke Bär (161359030),Hardcover,When a young child finds her great-great grandfather Wilhelm’s journal detailing his voyage across the Atlantic as an emigrant sailing from Bremerh...,"","Fiction, NorthSouth Books"
5,159737850,"=""9780735843820""",Who Stole the Hazelnuts?,Marcus Pfister (2120128161),Hardcover,A new book from the author of the bestselling Rainbow Fish series!The peace and quiet of the forest are shattered by a scream. Someone has stolen t...,"","Fiction, NorthSouth Books"
6,159757641,"=""9780735843851""",Dark and the Light,Kerstin Hau (159757678),Hardcover,In the land of darkness lives a shaggy but lovable creature.He is pining away because he has lost his home and has lived in the dark ever since. On...,"","Fiction, NorthSouth Books"
7,159758032,"=""9780735842892""",I Am a Thief!,Abigail Rayner (2142388595),Hardcover,"When Eliza Jane Murphy—line leader, captain of the worm rescue team—impulsively pockets a sparkly green stone from her classroom’s “Exploring Green...","","Fiction, NorthSouth Books"
8,153627820,"=""9780735843424""",Mr. Squirrel and the King of the Forest,Sebastian Meschenmoser (2130393865),Hardcover,"Mr. Squirrel is back in another hilarious tale.Mr. Squirrel can’t believes his eyes—an unknown, mysterious creature is under his tree. It must be t...","","Fiction, NorthSouth Books"
9,148216241,"=""9780735843370""",Muddy,Griffin Ondaatje (148216280),Hardcover,"A Spring 2019 Junior Library Guild Selection!   ""A community of raccoons is happy catching their own food, but one dreams of something more gourmet...","","Fiction, NorthSouth Books"
10,148217930,"=""9780735843479""",Little Gardener,Gerda Marie Scheidl (148218083),Hardcover,"A warm and touching story by Gerda Maria Scheidl and illustrated by the legendary European artist Bernadette Watts. George, the little gardener, is...","","Fiction, NorthSouth Books"
11,148218491,"=""9780735843417""",Ida and the Whale,Rebecca Gugger (148218544),Hardcover,"What lies behind the sun, the moon, and the stars?Ida can’t stop thinking about these and other very important questions. Then one night, a flying ...","","Fiction, NorthSouth Books"
12,148217437,"=""9780735843455""","Good-bye, Winter! Hello, Spring!",Kazuo Iwamura (2130384575),Hardcover,"""Sincere and serene, with masterful, atmospheric illustrations."" –Kirkus Reviews  The perfect seasonal book for young children to say good-bye to w...","","Fiction, NorthSouth Books"
13,148217047,"=""9780735843394""",In Fairyland,Brothers Grimm (148217188),Hardcover,"A beautiful collection of fairy tales with illustrations from the beloved Swiss illustrator, Hans Fischer.Hans Fischer, the beloved Swiss illustrat...","","Fiction, NorthSouth Books"
14,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
15,140471223,"=""9780735843288""",Pinocchio,Carlo Collodi (2130407199),Hardcover,"Perhaps the most popular and beloved children’s story of all time, Pinocchio tells the story of a wooden puppet that longs to become a real boy.","","Fiction, NorthSouth Books"
16,140431269,"=""9780735842830""",Chilly da Vinci,J. Rutland (155093049),Hardcover,"While others do “penguin” things, Chilly da Vinci—self-declared inventor penguin, builds machines that don’t work…yet!When Chilly's latest inventio...","","Fiction, NorthSouth Books"
17,140526754,"=""9780735843295""",Swan Lake,Pyotr Ilyich Tchaikovsky (140526844),Hardcover,"With flash, the lake was based in a shimmering light, and before him stood the most beautiful woman he had ever seen. “I am the Swan Queen,” she sa...","","Fiction, NorthSouth Books"
18,140470894,"=""9780735843271""",Hansel and Gretel,Brothers Grimm (2130385221),Hardcover,"One of the best-loved Brothers Grimm fairy tales in the world, illustrated by the legendary European artist Bernadette Watts. Hansel and Gretel are...","","Fiction, NorthSouth Books"
19,140471002,"=""9781558581326""",Snow White,Brothers Grimm (2130385221),Hardcover,"The beloved Brothers Grimm fairy tale about the princess who is the fairest of them all, illustrated by the legendary European artist Bernadette Wa...","","Fiction, NorthSouth Books"
20,140470796,"=""9780735843257""",Little Drummer Boy,"",Hardcover,"The world-famous Christmas carol, retold and illustrated by the legendary European artist Bernadette Watts.A poor boy owns nothing but his precious...","","Fiction, NorthSouth Books"
