Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
2,213961187,"=""9781683370857""",Clippity-Cloppity Carnival,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers couldn't be more excited because they're making a carnival in the garden! There will be games and cotton candy, balloons and baby...","","Fiction, Mattel Publishing"
3,311982,"=""9781481462129""",Black Gold,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a legendary horse and his determined jockey is now available in a collectible h...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9780689715624""",Black Gold,Marguerite Henry (16033110),Trade Paperback,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781442488076""",Black Gold,Marguerite Henry (16033110),eBook,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
4,5324,"=""9781481435321""",Born to Trot,Marguerite Henry (16033110),Hardcover,"A boy and his filly get the chance to prove their greatness in this classic horse tale from Newbery Award–winning author Marguerite Henry, now avai...","","Fiction, Middle Grade, Aladdin"
"",5324,"=""9780689716928""",Born to Trot,Marguerite Henry (16033110),Trade Paperback,Gibson can hear the beat of the horses' hooves against the track. Trotter are the world to him.  But all he ever does is practice. He's still too y...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781442488083""",Born to Trot,Marguerite Henry (16033110),eBook,Gibson can hear the beat of the horses’ hooves against the track. Trotter are the world to him. But all he ever does is practice. He’s still too yo...,"","Fiction, Middle Grade, Aladdin"
5,311229,"=""9780689817410""",Blaze and the Gray Spotted Pony,C.W. Anderson (1722268),Trade Paperback,Blaze and the Gray Spotted Pony is C.W. Anderson's heartwarming tale of a boy and his pony.Little Tommy has always wished for a pony of his own. Bi...,"","Fiction, Aladdin"
6,6490,"=""9780689717758""",Blaze and the Lost Quarry,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze are looking for adventure as they set out to explore the countryside. But when they find an abandoned quarry, they're in for more t...",Fiction Ages 7-12,"Fiction, Aladdin"
7,6405,"=""9780689717123""",Blaze and Thunderbolt,C.W. Anderson (1722268),Trade Paperback,Billy and his loyal pony Blaze head west together in another exciting adventure from C. W. Anderson. When their new friend Jim is unable to tame th...,Fiction Ages 7-12,"Fiction, Aladdin"
8,6626,"=""9780689716089""",Billy and Blaze,C.W. Anderson (1722268),Trade Paperback,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6626,"=""9781442468191""",Billy and Blaze,C.W. Anderson (1722268),Fixed Layout eBook,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
