Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
2,146779241,"=""9781449489359""",Sister BFFs,Philippa Rice (470877672),Hardcover,"From the author of the #1 New York Times best-selling graphic novel Soppy: A Love Story comes this sweet, witty collection of comics about the push...","","Non fiction, Andrews McMeel Publishing"
3,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non fiction, Andrews McMeel Publishing"
4,130153997,"=""9781501112645""",Halfway,Tom Macher (506096139),eBook,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non fiction, Scribner"
"",130153997,"=""9781501112607""",Halfway,Tom Macher (506096139),Hardcover,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non fiction, Scribner"
"",130153997,"=""9781508253167""",Halfway,Tom Macher (506096139),Audio Download,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non fiction, Scribner"
5,169123029,"=""9781612436388""",Galentine's Day,Eva Marie Taylor (169123066),Trade Paperback,"STYLISH, HAND-DRAWN CARDS FEATURING CUTE MESSAGES FOR GALS TO GIVE TO GAL FRIENDS  What is Galentine's Day? Only the best day of the year! Coined b...","","Non fiction, Ulysses Press"
6,212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
