Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40272530,"=""9781416934219""",Sinister Scenes,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells encounters new horrors in the terrible town on the hideous hill in the final installment of the Joy of Spooking trilogy.Joy Wells is thri...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
"",40272530,"=""9781416934202""",Sinister Scenes,P.J. Bracegirdle (40271203),Hardcover,Joy Wells is thrilled when Spooking—the terrible town on the hideous hill—is chosen as the location for a horror movie. She’s convinced the attenti...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
"",40272530,"=""9781442426436""",Sinister Scenes,P.J. Bracegirdle (40271203),eBook,Joy Wells encounters new horrors in the terrible town on the hideous hill in the final installment of the Joy of Spooking trilogy.Joy Wells is thri...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
2,45803808,"=""9781442420021""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),eBook,"In a slightly futuristic, polluted world, fourteen-year-old Bryn watches an ancient egg hatch, and her life changes forever. Like her family before...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",45803808,"=""9781416957867""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),Hardcover,"In a slightly futuristic, polluted world, fourteen-year-old Bryn watches an ancient egg hatch, and her life changes forever. Like her family before...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",45803808,"=""9781416957874""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),Trade Paperback,"Bryn’s world is out of kilter. Pollution is causing weird weather and diseases that her mom, a scientist, was working to fix. But Mom disappeared o...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
3,40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
4,40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40271200,"=""9781439120446""",Fiendish Deeds,P.J. Bracegirdle (40271203),eBook, Do you dare set foot in Spooking?    It's the terrible town on the hideous hill -- and Joy Wells is a proud resident. A fan of classic horror stor...,General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
