Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,179057321,"=""9781534495043""",Playful Pigs from A to Z,Anita Lobel (167558076),Fixed Layout eBook,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179057321,"=""9781534495036""",Playful Pigs from A to Z,Anita Lobel (167558076),Hardcover,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,179056233,"=""9781534495029""",Animal Antics,Anita Lobel (167558076),Fixed Layout eBook,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179056233,"=""9781534495012""",Animal Antics,Anita Lobel (167558076),Hardcover,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,182633440,"=""9781665901178""",My Very First 100 Words,Rosemary Wells (1345206),Fixed Layout eBook,"This “tidy, efficient” (School Library Journal, starred review), and endlessly satisfying picture book from beloved creator Rosemary Wells is the p...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182633440,"=""9781665901161""",My Very First 100 Words,Rosemary Wells (1345206),Hardcover,"This “tidy, efficient” (School Library Journal, starred review), and endlessly satisfying picture book from beloved creator Rosemary Wells is the p...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
9,165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
10,167558250,"=""9781534465930""",Ducks on the Road,Anita Lobel (167558076),Fixed Layout eBook,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167558250,"=""9781534465923""",Ducks on the Road,Anita Lobel (167558076),Hardcover,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,167533596,"=""9781534480421""",Kitten and the Night Watchman,John Sullivan (549711801),Trade Paperback,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461917""",Kitten and the Night Watchman,John Sullivan (549711801),Hardcover,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize Five starred reviews! Selected as a Best Book of 2018 by The Boston Globe, Ki...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461924""",Kitten and the Night Watchman,John Sullivan (549711801),Fixed Layout eBook,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
12,168400116,"=""9781534468160""",On Market Street,Arnold Lobel (706810),Fixed Layout eBook,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168400116,"=""9781534468153""",On Market Street,Arnold Lobel (706810),Hardcover,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
13,142974103,"=""9781534430037""",Dinosong,Tim McCanna (506179960),Fixed Layout eBook,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",142974103,"=""9781534430020""",Dinosong,Tim McCanna (506179960),Hardcover,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
14,166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
15,147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
16,100215708,"=""9781534417984""",In a Garden,Tim McCanna (506179960),Fixed Layout eBook,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",100215708,"=""9781534417977""",In a Garden,Tim McCanna (506179960),Hardcover,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
17,222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,2118869031,"=""9781481497220""",Tangled,Anne Miranda (706941),Fixed Layout eBook,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118869031,"=""9781481497213""",Tangled,Anne Miranda (706941),Hardcover,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
