Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192675887,"=""9781499806021""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Trade Paperback,"In book seven of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flyin...","","Fiction, little bee books"
"",192675887,"=""9781499806038""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Hardcover,"In book seven of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flyin...","","Fiction, little bee books"
"",192675887,"=""9781499813883""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 7 of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flying to...","","Fiction, little bee books"
2,145898884,"=""9781499804652""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Trade Paperback,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
"",145898884,"=""9781499804669""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Hardcover,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
"",145898884,"=""9781499805123""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
3,145899124,"=""9781499804638""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Trade Paperback,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804645""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Hardcover,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499805116""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),eBook,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
4,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
