Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Inner Traditions/Bear & Company"
2,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
3,18324524,"=""9781449494858""",Everything Men Know About Women,"Alan Francis Garner (191497892), Cindy Cashman (19750599)",Trade Paperback,"""Everything Men Know About Women is my go to present for every birthday and anniversary, it's terrific.""--Barbara Corcoran, ""Shark Tank"" star and a...","","Non fiction, Andrews McMeel Publishing"
4,100781288,"=""9781684150021""",Cyanide & Happiness: A Guide to Parenting by Three Guys with No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"Parenting “demystified” by three guys who have no kids. Finally, a definitive and reliable manual that demystifies the complicated world of parenti...","","Non fiction, BOOM! Studios"
5,100954791,"=""9781782495895""",I Heart You,"",Trade Paperback,Discover inspirational quotes and pearls of wisdom to open yourself to love with I Heart You.Discover inspirational quotes and pearls of wisdom to ...,"","Non fiction, Ryland Peters & Small"
6,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
7,169114965,"=""9781612434377""",Super Dad Coupons,"",Trade Paperback,Give dad a wonderful collection of personalized gift coupons that he can tear our and redeem for one-of-a-kind adventures and ultra-special days.Ma...,"","Non fiction, Ulysses Press"
8,169386168,"=""9781612434360""",Super Mom Coupons,"",Trade Paperback,AN ADORABLE COLLECTION OF PERSONALIZED COUPONS THAT LET YOU SHOW MOM HOW MUCH SHE IS LOVED AND APPRECIATEDMake any day Mother's Day with these pers...,"","Non fiction, Ulysses Press"
9,412615142,"=""9781449435073""",All-New Teen Quiz Book,"Arlene Hamilton Stewart (50065965), Jana Johnson (460043360), Annalee Morris (413053281)",Trade Paperback,"The teenage years are some of the most simultaneously exciting and confusing times in a person's life, but teens don’t have to look any further tha...","",Andrews McMeel Publishing
10,177034636,"=""9781576876633""",Advanced Style The Coloring Book,Ari Seth Cohen (177029458),Trade Paperback,Pull out your Crayolas or your Prismacolors and help everyone look their best by adding your own vibrant colors to these chic outfits.Age is nothin...,"","Non fiction, powerHouse Books"
11,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
12,401662609,"=""9781449418397""",You Are Old,Scott Dikkers (468108479),Trade Paperback,"Did you suddenly wake up and realize you are old? How did this happen? Where did all your youthful health, energy, and beauty go? And what can you ...","",Andrews McMeel Publishing
13,18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
"",18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
14,30031211,"=""9781449414085""",Dear Dad,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Perfect for those who struggle to find the right words to tell Dad just how they feel,...",Gift books,"Non fiction, Andrews McMeel Publishing"
15,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
