Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115037953,"=""9781481490542""",Spring to Remember,Megan Atwood (2115019353),eBook,Spring has sprung and the orchard crew tries their hand at matchmaking in this final novel of a sweet series about the bonds of friendship.The orch...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Aladdin"
2,498933229,"=""9781481446006""",Forgotten Shrine,Monica Tesler (498901851),Trade Paperback,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481445993""",Forgotten Shrine,Monica Tesler (498901851),Hardcover,The rifts within Earth Force continue to widen as Jasper and his friends head back into space for another tour of duty in this action-packed third ...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481446013""",Forgotten Shrine,Monica Tesler (498901851),eBook,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
3,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
4,2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
