Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non-Fiction, Archaia"
2,151088785,"=""9781684155156""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
"",151088785,"=""9781684153213""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
3,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non-Fiction, BOOM! Box"
4,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non-Fiction, BOOM! Box"
5,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non-Fiction, BOOM! Studios"
6,2140419501,"=""9781684150397""",Death Be Damned,"Ben Acker (2140419518), Ben Blacker (2140419537), Andrew Miller (2140620562)",Trade Paperback,"Outlaws killed Miranda Coler and her family, but Miranda can't die until she exacts her revenge in this unflinching Western with a supernatural twi...","","Non-Fiction, BOOM! Studios"
7,2120399287,"=""9781608864119""",Namesake,Steve Orlando (2105753347),Trade Paperback,"Jordan Molossus lived to avoid his fathers. Now he’ll traverse two worlds to put them in the ground.Every seven years, a supernatural parallel worl...","","Non-Fiction, BOOM! Studios"
8,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non-Fiction, BOOM! Studios"
9,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non-Fiction, Archaia"
10,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
11,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non-Fiction, BOOM! Studios"
12,488201614,"=""9781608867226""",Clive Barker's Next Testament Vol. 3,Mark Alan Miller (506574025),Trade Paperback,The last chapter of Clive Barker's Next Testament!The otherworldly being known as Wick has conquered the planet -- after multiple displays of force...,"","Non-Fiction, BOOM! Studios"
13,481275177,"=""9781608864898""",Clive Barker's Next Testament Vol. 2,"Clive Barker (1760), Mark Miller (1579257)",Trade Paperback,What if God came back and told us we'd gotten it all wrong?God has returned to the world in a manner that only horror master Clive Barker could ima...,"","Non-Fiction, BOOM! Studios"
14,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non-Fiction, Archaia"
15,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non-Fiction, BOOM! Studios"
16,463925041,"=""9781608864287""",Imagine Agents,Brian Joines (463925055),Trade Paperback,"Where do your imaginary friends go when YOU grow up?Meet Dave and Terry, agents of I.M.A.G.I.N.E. They’re on the streets to combat the uncontrollab...","","Non-Fiction, BOOM! Studios"
17,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
18,428530167,"=""9781608863679""",Clive Barker's Next Testament Vol. 1,"Clive Barker (1760), Mark Alan Miller (506574025)",Trade Paperback,"GOD HAS RETURNED. GOD HELP US ALL.Clive Barker writes an all-new original comic book series! Julian Demond, captain of industry, has left behind ev...","","Non-Fiction, BOOM! Studios"
19,428530260,"=""9781608863600""",Suicide Risk Vol. 2,"Mike Carey (412486536), Tommy Lee Edwards (412486540)",Trade Paperback,"Even when there are only villains, being a hero makes you a...When super-powered bad guys inexplicably appeared in the world, the world was unprepa...","","Non-Fiction, BOOM! Studios"
20,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non-Fiction, BOOM! Studios"
