Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non fiction, Open Road"
"",18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non fiction, Open Road"
2,2114047940,"=""9781593602215""",Open Road's Best of Arizona,Becky Youman (18805128),Trade Paperback,"Your one-stop guide to the very best the Grand Canyon state has to offer!This fifth edition of Best of Arizona features new hotels, restaurants, an...","","Non fiction, Open Road"
3,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non fiction, Open Road"
4,564425492,"=""9781593602161""",Best of The Florida Keys & Everglades,Bruce Morris (44957185),Trade Paperback,"The Florida Keys and Everglades offers some of the best fishing, nightlife, and hotels in the US!Open Road's 5th revised edition of our Best of the...","","Non fiction, Open Road"
5,1338594079,"=""9781593602185""",Open Road's Best of The French Riviera & Provence,Andy Herbach (18354866),Trade Paperback,"Open Road brings readers the very best of the beautiful French Riviera and Provence!On the French Riviera, readers will discover pastel-colored vil...","","Non fiction, Open Road"
6,506182000,"=""9781593602123""",Wining & Dining in Italy,Andy Herbach (18354866),Trade Paperback,"The perfect dining and wine companion for a trip to Italy's major cities and towns!""Wining and Dining in Italy"" was created for travelers who want ...","","Non fiction, Open Road"
7,463487649,"=""9781593602000""",Open Road's Paris with Kids 4E,Valerie Qwinner (463487659),Trade Paperback,The only comprehensive guide to taking the family to Paris!You’re going to Paris? And taking the kids? No problem – Open Road's Paris with Kids off...,"","Non fiction, Open Road"
8,82908631,"=""9781593601997""",Eating & Drinking in Spain & Portugal,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!This handy guide helps readers navigate Spanish menus ...,"","Non fiction, Open Road"
