Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
2,2142478872,"=""9781501183751""",Saving Manno,Spencer Sekyer (2142478706),eBook,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non fiction, Animals, Canadian, Memoir, Simon & Schuster"
"",2142478872,"=""9781501183744""",Saving Manno,Spencer Sekyer (2142478706),Hardcover,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non fiction, Animals, Canadian, Memoir, Simon & Schuster"
3,172277056,"=""9781681776996""",Forest in the Clouds,John Fowler (172277090),eBook,"For the first time, a riveting insider's account of the fascinating world of Dr. Dian Fossey’s mountain gorilla camp, telling the often-shocking st...","","Non fiction, Pegasus Books"
4,172295083,"=""9781605984490""",Last Great Ape,Ofir Drori (172295160),Trade Paperback,The Last Great Ape Organization (LAGA) is responsible for the first wildlife protection arrest in all of east Africa. Corruption and violence is so...,"","Non fiction, Pegasus Books"
"",172295083,"=""9781605983271""",Last Great Ape,Ofir Drori (172295160),Hardcover,"","","Non fiction, Pegasus Books"
5,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non fiction, Scribner"
6,19465780,"=""9781439187784""",Bigfoot!,Loren Coleman (1306927),eBook,"For years, scientists and researchers have studied, speculated about, and searched for an enigmatic creature that is legendary in the annals of Ame...","Mind, Body, Spirit, Natural History","Non fiction, Pocket Books"
"",19465780,"=""9780743469753""",Bigfoot!,Loren Coleman (1306927),Trade Paperback,"For years, scientists and researchers have studied, speculated about, and searched for an enigmatic creature that is legendary in the annals of Ame...","Mind, Body, Spirit, Natural History","Non fiction, Pocket Books"
7,1765720,"=""9781439128534""",In the Kingdom of Gorillas,"Bill Weber (1765731), Amy Vedder (1765732)",eBook,"From the founders of the world-famous Mountain Gorilla Project, an empowering account of their efforts to save the mountain gorilla in Rwanda and h...","","Non fiction, Simon & Schuster"
"",1765720,"=""9780743200073""",In the Kingdom of Gorillas,"Bill Weber (1765731), Amy Vedder (1765732)",Trade Paperback,"From the founders of the world-famous Mountain Gorilla Project, an empowering account of their efforts to save the mountain gorilla in Rwanda and h...","","Non fiction, Simon & Schuster"
8,1828995,"=""9781416590361""",Primate's Memoir,Robert M. Sapolsky (1888697),eBook,"In the tradition of Jane Goodall and Dian Fossey, Robert Sapolsky, a foremost science writer and recipient of a MacArthur Genius Grant, tells the m...","","Non fiction, Scribner"
"",1828995,"=""9780743202411""",Primate's Memoir,Robert M. Sapolsky (1888697),Trade Paperback,"In the tradition of Jane Goodall and Dian Fossey, Robert Sapolsky, a foremost science writer and recipient of a MacArthur Genius Grant, tells the m...","","Non fiction, Scribner"
