Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225196238,"=""9781665972468""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Trade Paperback,Step up to the barre with Angelina Ballerina as she tackles new challenges in this paperback bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
"",225196238,"=""9781665972475""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Paper Over Board,Step up to the barre with Angelina Ballerina as she tackles new challenges in this hardcover bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
2,220191511,"=""9781665965699""","Bravo, Angelina!",Katharine Holabird (140127089),Hardcover,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational padded picture book with holographic foil on the...","","Fiction, Simon Spotlight"
"",220191511,"=""9781665965705""","Bravo, Angelina!",Katharine Holabird (140127089),Fixed Layout eBook,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational picture book that follows Angelina Ballerina as ...","","Fiction, Simon Spotlight"
3,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
4,200180339,"=""9781665939560""",Angelina Ballerina Classic Picture Book Collection (Boxed Set),Katharine Holabird (140127089),Hardcover,This boxed set of three hardcover picture books in a gift-worthy slipcase with holographic foil will make Angelina Ballerina fans dance with joy!Th...,"","Fiction, Simon Spotlight"
5,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
6,178025210,"=""9781534492653""",Step by Step,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",178025210,"=""9781534492660""",Step by Step,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",169052839,"=""9781534469600""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book—a perfect winter gift for young dancers and skaters alik...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
8,151453185,"=""9781534442504""",Meet Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",151453185,"=""9781534442511""",Meet Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
