Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,85966280,"=""9781442444607""",Great Lollipop Caper,Dan Krall (85966333),Hardcover,One cranky caper is about to learn that being salty might be just as good as being sweet.Having adults love his acidic taste is not enough for Mr. ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",85966280,"=""9781442444614""",Great Lollipop Caper,Dan Krall (85966333),Enhanced eBook,One cranky caper is about to learn that being salty might be just as good as being sweet. Includes audio!Having adults love his acidic taste is not...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,23393234,"=""9780689875328""","When a Dad Says ""I Love You""",Douglas Wood (707479),Hardcover,How do you like to hear “I love you”? This cozy picture book shows all the ways dads can say it best.Dads know how to do everything. They can help ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23393234,"=""9781442450493""","When a Dad Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,How do you like to hear “I love you”? This eBook with audio shows all the ways dads can say it best.Dads know how to do everything. They can help w...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,74235960,"=""9781442413733""",Zero Hour,Mark Walden (41154149),Trade Paperback,"As a final battle with Overlord looms near, the H.I.V.E. heroes are up against an unimaginably dangerous weapon.Bad news for the Higher Institute o...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235960,"=""9781442413740""",Zero Hour,Mark Walden (41154149),eBook,"As a final battle with Overlord looms near, the H.I.V.E. heroes are up against an unimaginably dangerous weapon.Bad news for the Higher Institute o...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235960,"=""9781442421882""",Zero Hour,Mark Walden (41154149),Hardcover,"Danger intensifies in the latest thrilling installment in an action-packed series!Bad news for the Higher Institute of Villainous Education, aka H....","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,74235225,"=""9781442413696""",Rogue,Mark Walden (41154149),Trade Paperback,Could H.I.V.E. have finally turned Otto Malpense into an evil super-villain?The leaders of the world’s villainous forces are being picked off one b...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235225,"=""9781442413726""",Rogue,Mark Walden (41154149),eBook,The leaders of the world's villainous forces are being picked off one by one in a series of mysterious attacks and Dr Nero is forced to take tempor...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",74235225,"=""9781442421875""",Rogue,Mark Walden (41154149),Hardcover,The leaders of the world's villainous forces are being picked off one by one in a series of mysterious attacks and Dr Nero is forced to take tempor...,"","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,74234470,"=""9781442413689""",Dreadnought,Mark Walden (41154149),Trade Paperback,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442413719""",Dreadnought,Mark Walden (41154149),eBook,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
