Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
2,5057,"=""9781501121968""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780684830513""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,A Scribner Classics Edition“The ideal companion for troubled times: equal parts Continental escape and serious grappling with the question of what ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743237338""",Sun Also Rises,Ernest Hemingway (1792713),eBook,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743297332""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743563437""",Sun Also Rises,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9780743564410""",Sun Also Rises,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9781476739953""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9781476739960""",Sun Also Rises,Ernest Hemingway (1792713),eBook,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",5057,"=""9781982199524""",Sun Also Rises,Ernest Hemingway (1792713),Mass Market Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
3,182702072,"=""9781982180706""",Hemingway Boxed Set,Ernest Hemingway (1792713),Trade Paperback,"A collection of the most beloved and enduring novels by Ernest Hemingway: The Sun Also Rises, A Farewell to Arms, For Whom the Bell Tolls, and The ...","","Fiction, Scribner"
4,6754,"=""9781476787817""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780684803357""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780684830483""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743237178""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743564380""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743565110""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781451682908""",For Whom the Bell Tolls [Bulgarian],Ernest Hemingway (1792713),eBook,In 1937 Ernest Hemingway traveled to Spain to cover the civil war there for the North American Newspaper Alliance. Three years later he completed t...,Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781476787770""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Presented by Hemingway's grandson Seán Hemingway, with a personal foreword by the author’s son Patrick Hemingway, this new enhanced Library Edition...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781476787831""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
5,7894,"=""9781476787671""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780684837864""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743237314""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743527187""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Compact Disk,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563741""",Short Stories  of Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563758""",Short Stories Volume II,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787626""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787725""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
6,1875883,"=""9780743219181""",Hemingway on Fishing,Ernest Hemingway (1792713),Trade Paperback,The first and only collection of the Nobel Prize-winning author’s writings on America's great passion—fishing—introduced and edited by Nick Lyons w...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1875883,"=""9781476716411""",Hemingway on Fishing,Ernest Hemingway (1792713),Hardcover,A Scribner Classics EditionThe first and only collection of the Nobel Prize-winning author’s writings on America's great passion—fishing—introduced...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1875883,"=""9781476716428""",Hemingway on Fishing,Ernest Hemingway (1792713),eBook,"From childhood on, Ernest Hemingway was a passionate fisherman. He fished the lakes and creeks near the family’s summer home at Walloon Lake, Michi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
7,6827,"=""9780684801469""",Farewell to Arms,Ernest Hemingway (1792713),Trade Paperback,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9780684837888""",Farewell to Arms,Ernest Hemingway (1792713),Hardcover,"A story of love and pain, loyalty and desertion, this classic edition of A Farewell to Arms is the unforgettable tale of an American ambulance driv...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9780743237154""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"The best American novel to emerge from World War I, A Farewell to Arms is the unforgettable story of an American ambulance driver on the Italian fr...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9780743564373""",Farewell to Arms,Ernest Hemingway (1792713),Compact Disk,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9780743565103""",Farewell to Arms,Ernest Hemingway (1792713),Audio Download,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9781451658163""",Farewell to Arms,Ernest Hemingway (1792713),Hardcover,"The definitive edition of the classic novel of love during wartime, featuring all of the alternate endings: “Fascinating…serves as an artifact of a...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9781451679038""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] The best American novel to emerge from World War I, A Farewell to Arms is the unforgettable story of an American am...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9781451681871""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"The definitive edition of the classic novel of love during wartime, featuring all of the alternate endings: “Fascinating…serves as an artifact of a...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6827,"=""9781476764528""",Farewell to Arms,Ernest Hemingway (1792713),Trade Paperback,"The definitive edition of the classic novel of love during wartime, featuring all of the alternate endings: “Fascinating…serves as an artifact of a...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
8,1081452,"=""9781416594932""",Fifth Column,Ernest Hemingway (1792713),Trade Paperback,"Featuring Hemingway's only full-length play, The Fifth Column and Four Stories of the Spanish Civil War brilliantly evokes the tumultuous Spain of ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1081452,"=""9780743237161""",Fifth Column,Ernest Hemingway (1792713),eBook,"Featuring Hemingway's only full-length play, The Fifth Column and Four Stories of the Spanish Civil War brilliantly evokes the tumultuous Spain of ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
9,18851546,"=""9780743243292""",Hemingway on War,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most important writings on war—perhaps the author’s greatest subject—are brought together in a single volume, introduced and edi...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",18851546,"=""9781476716046""",Hemingway on War,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most important writings on war—perhaps the author’s greatest subject—are brought together in a single volume, introduced and edi...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
10,16871155,"=""9780743225298""",Hemingway on Hunting,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic writings on hunting—one of his greatest passions—brought together in one volume, a must-have for any fan of Hemingway or...","","Fiction, Scribner"
