Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211514517,"=""9781668046074""",Amateur Hour,Charlie Spiering (211514141),Hardcover,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781668046098""",Amateur Hour,Charlie Spiering (211514141),eBook,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781797175102""",Amateur Hour,Charlie Spiering (211514141),Audio Download,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
2,166736212,"=""9781982140779""",Man of Iron,Troy Senik (166736139),Trade Paperback,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non fiction, Library, Politics, Threshold Editions"
"",166736212,"=""9781797142531""",Man of Iron,Troy Senik (166736139),Audio Download,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non fiction, Library, Politics, Threshold Editions"
"",166736212,"=""9781982140786""",Man of Iron,Troy Senik (166736139),eBook,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non fiction, Library, Politics, Threshold Editions"
3,185105723,"=""9781982187347""",Here's the Deal,Kellyanne Conway (30158733),Hardcover,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Threshold Editions"
"",185105723,"=""9781797134574""",Here's the Deal,Kellyanne Conway (30158733),Compact Disk,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Threshold Editions"
"",185105723,"=""9781797134581""",Here's the Deal,Kellyanne Conway (30158733),Audio Download,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Threshold Editions"
"",185105723,"=""9781982187361""",Here's the Deal,Kellyanne Conway (30158733),eBook,"Among the Trump era’s savviest insiders, one name stands especially tall: Kellyanne. As a highly respected pollster for corporate and Republican cl...","","Non fiction, Threshold Editions"
4,168763999,"=""9781982144876""",Daughter of the Heartland,Joni Ernst (168763952),Trade Paperback,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
"",168763999,"=""9781797108841""",Daughter of the Heartland,Joni Ernst (168763952),Audio Download,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
"",168763999,"=""9781982144883""",Daughter of the Heartland,Joni Ernst (168763952),eBook,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
5,2142036313,"=""9781501181511""",Nino and Me,Bryan A. Garner (2142036099),Trade Paperback,"From legal expert and veteran author Bryan Garner comes a unique, intimate, and compelling memoir of his friendship with the late Supreme Court Jus...","","Current Events, Non fiction, Lawyers, Politicians, Threshold Editions"
"",2142036313,"=""9781501181498""",Nino and Me,Bryan A. Garner (2142036099),Hardcover,"From legal expert and veteran author Bryan Garner comes a unique, intimate, and compelling memoir of his friendship with the late Supreme Court Jus...","","Current Events, Non fiction, Lawyers, Politicians, Threshold Editions"
"",2142036313,"=""9781501181504""",Nino and Me,Bryan A. Garner (2142036099),eBook,"From legal expert and veteran author Bryan Garner comes a unique, intimate, and compelling memoir of his friendship with the late Supreme Court Jus...","","Current Events, Non fiction, Lawyers, Politicians, Threshold Editions"
6,2141827763,"=""9781501181696""",Gorsuch,John Greenya (2141827628),Trade Paperback,"The first comprehensive biography of Neil Gorsuch, President Donald Trump’s Supreme Court nominee and the youngest Supreme Court justice at the tim...","","Non fiction, Lawyers, Politicians, Politics, Threshold Editions"
