Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
2,434133894,"=""9781593095888""",Cater to You,Shamara Ray (75426760),Trade Paperback,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
"",434133894,"=""9781476761909""",Cater to You,Shamara Ray (75426760),eBook,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
3,434129335,"=""9781593095864""",Rituals for Love,Shamara Ray (75426760),Trade Paperback,"When lovers, friends, and competitors—Cain and Jade—mix business with pleasure, the perfect relationship gives way to imperfection in this saucy ro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",434129335,"=""9781476761893""",Rituals for Love,Shamara Ray (75426760),eBook,"When lovers, friends, and competitors—Cain and Jade—mix business with pleasure, the perfect relationship gives way to imperfection in this saucy ro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
4,402711603,"=""9781593094430""",Close Quarters,Shamara Ray (75426760),Trade Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781451679083""",Close Quarters,Shamara Ray (75426760),eBook,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094447""",Close Quarters,Shamara Ray (75426760),Mass Market Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
5,402711893,"=""9781593094416""",You Might Just Get Burned,Shamara Ray (75426760),Trade Paperback,"What happens when the man you fall for isn’t who he says he is? As games are played and disguises are shed in this intriguing story, more than hear...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402711893,"=""9781451679090""",You Might Just Get Burned,Shamara Ray (75426760),eBook,"What happens when the man you fall for isn’t who he says he is? As games are played and disguises are shed in this intriguing story, more than hear...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,75425606,"=""9781593093273""",Recipe for Love,Shamara Ray (75426760),Trade Paperback,"All the ingredients for the quintessential guilty pleasure: one-part culinary delight, with a dash of romance, and a pinch of suspense—mixed up int...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",75425606,"=""9781451608045""",Recipe for Love,Shamara Ray (75426760),eBook,"This scrumptiously romantic read has all the right ingredients for a guilty pleasure: one part culinary delight, a dash of romance, and a pinch of ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
