Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
2,77376686,"=""9781442420601""",Assassination Game,Alan Gratz (83804225),eBook,"When a terrorist attack rocks Starfleet Academy, it’s clear someone has a very serious—and very deadly—secret agenda.The rules are simple: Draw a t...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
3,65606629,"=""9781416995609""",We'll Always Have Summer,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995586""",We'll Always Have Summer,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995593""",We'll Always Have Summer,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
4,73971735,"=""9781442414266""",Gemini Agent,Rick Barba (1767106),eBook,"In The Gemini Agent, as first-year final exams week kicks off, several incident reports with serious allegations against James T. Kirk end up on th...","","Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
5,72954540,"=""9781442412408""",Edge,Rudy Josephs (35588246),Trade Paperback,"A new Starfleet Academy series for teens--filled with romance and adventure! In The Competitive Edge, Kirk finds out how much of a toll the intense...",Star Trek,"Fiction, Romantic, Science-Fiction, Suspense, Teen, Simon Spotlight"
"",72954540,"=""9781442414242""",Edge,Rudy Josephs (35588246),eBook,"A new Starfleet Academy series for teens--filled with romance and adventure! In The Competitive Edge, Kirk finds out how much of a toll the intense...",Star Trek,"Fiction, Romantic, Science-Fiction, Suspense, Teen, Simon Spotlight"
6,72955122,"=""9781442414259""",Delta Anomaly,Rick Barba (1767106),eBook,"The year is 2250, and it has been six months since James Kirk joined Starfleet Academy. A rebellious young man, Kirk is used to doing things his wa...",Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
"",72955122,"=""9781442414099""",Delta Anomaly,Rick Barba (1767106),Hardcover,A new Starfleet Academy series for teens--filled with romance and adventure!,Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
7,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
