Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
2,195251112,"=""9781665930062""",Monster Camp,Sarah Henning (195250691),Trade Paperback,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930055""",Monster Camp,Sarah Henning (195250691),Hardcover,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930079""",Monster Camp,Sarah Henning (195250691),eBook,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
3,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
4,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
5,212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
