Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
3,146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
4,145830893,"=""9781982103217""",Going Dutch,James Gregor (145830854),eBook,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781508294122""",Going Dutch,James Gregor (145830854),Audio Download,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781982103200""",Going Dutch,James Gregor (145830854),Trade Paperback,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
5,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
6,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
7,84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
8,412639148,"=""9781476745923""",Housebreaking,Dan Pope (412639203),eBook,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
"",412639148,"=""9781476745916""",Housebreaking,Dan Pope (412639203),Trade Paperback,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
9,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,269535,"=""9781501124518""",L.A.WOMAN,Eve Babitz (269534),eBook,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
"",269535,"=""9781501132728""",L.A.WOMAN,Eve Babitz (269534),Trade Paperback,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
11,76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
12,466991555,"=""9781476788128""",Picture of Dorian Gray,Oscar Wilde (4023),eBook,"The Picture of Dorian Gray scandalized readers when it was first published in 1890. Written in Wilde’s signature style, the story has gone on to be...","",Simon & Schuster
13,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
14,400362034,"=""9781451667035""",Abide with Me,Sabin Willett (400362102),eBook,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",400362034,"=""9781451667028""",Abide with Me,Sabin Willett (400362102),Trade Paperback,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
15,81445591,"=""9781451636895""",Carry the One,Carol Anshaw (81445707),eBook,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
"",81445591,"=""9781451656930""",Carry the One,Carol Anshaw (81445707),Trade Paperback,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
16,266720,"=""9781451686876""",Life Before Man,Margaret Atwood (22087779),eBook,"From the author of the New York Times bestselling novels The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a ...","","Fiction, Simon & Schuster"
17,261694,"=""9781451686883""",Surfacing,Margaret Atwood (22087779),eBook,"From the author of the New York Times bestselling novels The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a ...","","Non fiction, Simon & Schuster"
18,67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
19,7972,"=""9781439141106""",Stallion,Harold Robbins (1000),eBook,"Continuing the phenomenal story in The Betsy, The Stallion reintroduces the Hardeman family and the cutthroat world of their vast automobile empire...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",7972,"=""9781451682311""",Stallion,Harold Robbins (1000),Trade Paperback,"Continuing the phenomenal story in The Betsy, The Stallion reintroduces the Hardeman family and the cutthroat world of their vast automobile empire...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
20,45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
