Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
3,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
4,226820504,"=""9780655235477""",Daddy & Me: FInger Puppet Book,"",Board Book,"Wiggle the cute lion puppet and enjoy this adorable story of fatherly love.Join sweet baby lion and Daddy lion as they frolic, learn and play toget...","","Fiction, Lake Press"
5,227700091,"=""9780655235804""",Farm Animals: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations and interactive touch and feel elements, this is the perfect introduction to farm animals for little ones.Step int...","","Fiction, Lake Press"
6,227776008,"=""9780655235811""",First Words: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations of everyday objects from around the house and interactive touch and feel elements, this is the perfect introductio...","","Fiction, Lake Press"
7,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
8,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
9,226746853,"=""9781499817928""",Flush! Flush! Flush! (A Baby Steps Potty Training Board Book for Toddlers),Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
10,226820441,"=""9780655236573""",Mommy & Me: Finger Puppet Book,"",Board Book,Wiggle the cute elephant puppet and enjoy this sweet story of motherly love.Follow the adventures of Mom and baby elephant in this adorable finger ...,"","Fiction, Lake Press"
11,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
12,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
13,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
14,226456338,"=""9780655233435""",Easter Bunny: Finger Puppet Book,"",Board Book,Easter Bunny is getting ready for an Easter Egg Hunt! Follow the adventures of the Easter Bunny in this adorable finger puppet book.Join the Easter...,"","Fiction, Lake Press"
15,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
16,223228139,"=""9781665970150""","Little Head, Little Nose",Yuli Yav (214224380),Board Book,"From little head to little toes, babies and their stuffed animal companions discover joy in all the things a little one’s body can do in this sweet...","","Fiction, Little Simon"
"",223228139,"=""9781665970167""","Little Head, Little Nose",Yuli Yav (214224380),Fixed Layout eBook,"From little head to little toes, babies and their stuffed animal companions discover joy in all the things a little one’s body can do in this sweet...","","Fiction, Little Simon"
17,225179778,"=""9781667208381""",Bunny Love,Dienesa Le (213720465),Board Book,"Hop into spring with this board book filled with adorable animals, large flaps to open, and super-soft touch-and-feel elements!Can you find the sof...","","Fiction, Silver Dolphin Books"
18,225179821,"=""9781667208398""",You're My Little Blessing,Nicola Edwards (141038478),Board Book,"Celebrate God’s gift of your little one in this adorable rhyming and inspirational board book, full of sweet illustrations, shaped cut-outs, and ra...","","Fiction, Silver Dolphin Books"
19,225179690,"=""9781667208367""",Hoppy Easter!,Grace Baranowski (164340992),Board Book,"It’s springtime again, and the Easter Bunny can’t wait to give his animal friends the best Easter ever! With soft and bendable bunny ears on every ...","","Fiction, Silver Dolphin Books"
20,227411439,"=""9781665974059""",Banana Bop!,Sandra Boynton (2996),Board Book,Introduce little ones to their soon-to-be-favorite word with this seriously silly board book from the one and only Sandra Boynton!Banana Bop! is a ...,"","Fiction, Boynton Bookworks"
