Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166389787,"=""9781471189173""",The Little Book of Brexit Bollocks,"Alistair Beaton (31442992), Tom Mitchelson (166388616)",eBook,"'Truly brilliant' - Matthew Parris, Times columnist If any event in recent British history has spawned more bollocks than Brexit, it is hard to rem...","","Non fiction, Simon & Schuster UK"
2,484299905,"=""9781471141645""",Graham of Thrones,Graham R. R. Stark (576609593),Hardcover,"'I stared in horror - it was a dark, evil green colour with big scales. I hadn't seen a bathroom like this since 1973.' From the creators of Sunday...",Humour,"Non fiction, Simon & Schuster UK"
"",484299905,"=""9781471141652""",Graham of Thrones,Graham R. R. Stark (576609593),eBook,"'I stared in horror - it was a dark, evil green colour with big scales. I hadn't seen a bathroom like this since 1973.' From the creators of Sunday...",Humour,"Non fiction, Simon & Schuster UK"
3,412587407,"=""9781471129063""",Sporno!,Josh Burt (412588927),Hardcover,"The camera never lies, according to some. But many of the sporting figures seen in these hilarious images will tell you that it definitely does. Wh...",Sport,"Non fiction, Simon & Schuster UK"
"",412587407,"=""9781471129070""",Sporno!,Josh Burt (412588927),Fixed Layout eBook,"The camera never lies, according to some. But many of the sporting figures seen in these hilarious images will tell you that it definitely does. Wh...",Sport,"Non fiction, Simon & Schuster UK"
4,401977391,"=""9781849838801""",Crap Dates,Rhodri Marsden (401977394),Hardcover,"In August this year, inspired by a particularly horrendous date he'd just had and fed up with the trials of single life, journalist and author Rhod...",Humour,"Non fiction, Simon & Schuster UK"
5,400710348,"=""9781849836906""",Do You Still Throw Spears At Each Other?,Anon (576611022),eBook,Britain's very-own embarrassing (royal) granddad turned 90 this year and this shamefully funny and occasionally on-point collection of the Duke's g...,"","Non fiction, Simon & Schuster UK"
6,84361476,"=""9780857207715""",Larry Diaries: Downing Street - The First 100 Days,Larry the Cat (576606881),eBook,It was the brazen cheek of the huge rat running across the front of No 10 on a live TV news broadcast that galvanised the government into action. M...,"","Current Events, Media Tie-In, Pop Culture, Non fiction, Simon & Schuster UK"
7,67325101,"=""9781847377661""",Dear Me: A Letter to My Sixteen-Year-Old Self,"",Hardcover,"If you were to write a letter to your 16-year-old self, what would it say? In Dear Me, some of the world's best loved personalities have written ju...",Humour,"Pop Culture, Inspirational, Non fiction, Simon & Schuster UK"
8,62802720,"=""9781847391087""","Love, Death, Washing-Up, Etc.",Joe Bennett (62848100),Paperback,"In between penning his hugely acclaimed and bestselling travelogues, A LAND OF TWO HALVES and MUSTN'T GRUMBLE, Joe Bennett is also one of the forem...","","Non fiction, Simon & Schuster UK"
9,45818795,"=""9781847370259""",Mum Stuff,Morag Cuddeford-Jones (45818797),Hardcover,"'Mum, I need a gladiator costume for school - tomorrow' 'Mum, I need cakes for the end of term party - today' 'Mum, why can't I have chocolate for ...","Humour, Humour","Non fiction, Simon & Schuster UK"
10,27461826,"=""9780743450256""",Could Do Better,Catherine Hurley (Ed) (65784275),Paperback,A few examples: Richard Briers: 'It would seem that Briers thinks he is running the school and not me. If this attitude persists one of us will hav...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
