Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202068364,"=""9781623717476""",Beyond Shattered Glass,"",Trade Paperback,"True stories of survival, strength, and solidarityOn August 4, 2020, a massive explosion in the Beirut port decimated much of the capital city. The...","","Non-Fiction, Interlink Publishing Group Inc"
2,179543654,"=""9781982172848""",Saving Freud,Andrew Nagorski (18469730),Trade Paperback,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster"
"",179543654,"=""9781797143132""",Saving Freud,Andrew Nagorski (18469730),Audio Download,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster"
"",179543654,"=""9781982172855""",Saving Freud,Andrew Nagorski (18469730),eBook,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster"
3,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
4,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non-Fiction, Weldon Owen"
5,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non-Fiction, Big Sky Publishing"
6,201964410,"=""9781506288260""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
"",201964410,"=""9781506288277""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
7,197237978,"=""9781637631522""",Reckoning with Race,Frederick Allen (197238015),Hardcover,"Reckoning with Race is a firsthand account of race relations in America from award-winning journalist, author, and former CNN commentator, Rick All...","","Non-Fiction, Forefront Books"
"",197237978,"=""9781637631539""",Reckoning with Race,Frederick Allen (197238015),eBook,"In his fifty-year career as an award-winning journalist, CNN commentator, and author of multiple books, Rick Allen has had a front-row seat on dram...","","Non-Fiction, Forefront Books"
8,200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,204417274,"=""9781623717506""",Tracing Homelands,Linda Dittmar (204417318),Trade Paperback,"A raw and courageous memoir of the 1948 war and its aftermath and searing personal journey to uncover the suppressed traumas, facts, and myths that...","","Non-Fiction, Interlink Publishing Group Inc"
10,191972377,"=""9781476725277""",Inheritors,Eve Fairbanks (409123571),Trade Paperback,Winner of the PEN/John Kenneth Galbraith Award for Nonfiction This “elegant” and “unfailingly empathetic” narrative (The New York Times) follows th...,"","Non-Fiction, Simon & Schuster"
"",191972377,"=""9781476725291""",Inheritors,Eve Fairbanks (409123571),eBook,"Winner of the PEN/John Kenneth Galbraith Award for Nonfiction A dozen years in the making, The Inheritors weaves together the stories of three ordi...","","Non-Fiction, Simon & Schuster"
"",191972377,"=""9781797142685""",Inheritors,Eve Fairbanks (409123571),Audio Download,Winner of the PEN/John Kenneth Galbraith Award for Nonfiction This “elegant” and “unfailingly empathetic” narrative (The New York Times) follows th...,"","Non-Fiction, Simon & Schuster"
11,179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
12,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non-Fiction, Interlink Publishing Group Inc"
13,182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Scribner"
14,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non-Fiction, Pegasus Books"
15,194003706,"=""9781639364633""",Let's Do It,Bob Stanley (194003743),Trade Paperback,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non-Fiction, Pegasus Books"
"",194003706,"=""9781639362509""",Let's Do It,Bob Stanley (194003743),Hardcover,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non-Fiction, Pegasus Books"
"",194003706,"=""9781639362516""",Let's Do It,Bob Stanley (194003743),eBook,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non-Fiction, Pegasus Books"
16,172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
17,144234736,"=""9781945430701""",The Russians and Prussians in the Seven Years War,Alfred Rambaud (195710472),Hardcover,A history of the Prussian and Russian forces that fought in the Seven Years WarThis translation of the classic history of the Prussians and Russian...,"","Non-Fiction, Winged Hussar Publishing"
18,191492820,"=""9781950423804""",Surviving Genocide,Donna Chmara (191492858),Hardcover,"The author describes the loss of her home in Eastern Europe during World War II, her family’s deportation to a Nazi labor camp, and their eventual ...","","Non-Fiction, Winged Hussar Publishing"
19,188544953,"=""9781623717469""",Seeking Palestine,Penny (ed.) Johnson (188544988),Trade Paperback,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544953,"=""9781623710415""",Seeking Palestine,Penny (ed.) Johnson (188544988),eBook,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non-Fiction, Interlink Publishing Group Inc"
20,194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
"",194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
"",194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
