Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213838654,"=""9781923004337""",Sinking of HMAS Sydney,Doctor Tom Lewis (173654859),eBook,HMAS Sydney was the pride of the fleet during the Second World War. A light cruiser and one of Australia’s main combat vessels. On the 19th Novembe...,"","Non fiction, Big Sky Publishing"
2,199739171,"=""9781922896155""",Operation Postern,Ian Howie-Willis (175351705),eBook,"Japanese troops seized and brutally occupied New Guinea’s capital, Lae, for 18 months – until 16 September 1943. That day Australian soldiers retoo...","","Non fiction, Big Sky Publishing"
3,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non fiction, Big Sky Publishing"
4,208365090,"=""9781639365456""",Alexandria,Islam Issa (212916757),Hardcover,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
"",208365090,"=""9781639365463""",Alexandria,Islam Issa (212916757),eBook,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
5,213232347,"=""9781639366033""",Pure Wit,Francesca Peacock (213232384),Hardcover,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
"",213232347,"=""9781639366040""",Pure Wit,Francesca Peacock (213232384),eBook,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
6,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
"",212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
7,208369134,"=""9781639365494""",Power of Art,Caroline Campbell (212966949),Hardcover,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non fiction, Pegasus Books"
"",208369134,"=""9781639365500""",Power of Art,Caroline Campbell (212966949),eBook,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non fiction, Pegasus Books"
8,213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non fiction, Pegasus Books"
"",213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non fiction, Pegasus Books"
9,212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non fiction, Pegasus Books"
"",212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non fiction, Pegasus Books"
10,214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
