Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
2,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
4,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
5,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
6,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
7,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
8,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
9,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
10,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
11,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
12,404314886,"=""9780857075611""",Battle Champions: Canyon Clash,Jack Carson (404286295),Paperback,"An exciting new series for 7+ boys about giant machines that fight like gladiators.Titch Darwin and his Battle Champions team, Martha and Finn, hav...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,404314882,"=""9780857075598""",Battle Champions: Academy  Attack,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about giant machines that fight like gladiators.Tommy ‘Titch’ Darwin enrolls at Marshall Johnson’s Battle Academ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,407348279,"=""9781471115585""",Lots and Lots of Fun Stuff to do with Barry and Norman,"",Paperback,"This crazy colouring book is packed full of colouring in, dot to dots, spot the differences and lots of otheractivities.With 3 pages of colourful s...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
15,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
16,81972639,"=""9780857072511""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972639,"=""9780857076946""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
17,62732274,"=""9781847382016""",Littlenose the Magician,John Grant (65784517),Paperback,"Littlenose lives long, long ago, when fierce wild animals roam the land, and it is very cold. His home is a cave, his clothes are made of fur and h...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
