Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"USA Today Bestseller Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony S...","","Non fiction, Salt Books"
"",216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"USA Today Bestseller  Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony ...","","Non fiction, Salt Books"
2,167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
3,158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
4,143550829,"=""9781501199004""",When's Happy Hour?,Betches (404024131),eBook,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
"",143550829,"=""9781501198991""",When's Happy Hour?,Betches (404024131),Trade Paperback,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
"",143550829,"=""9781508268994""",When's Happy Hour?,Betches (404024131),Audio Download,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
5,148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
