Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
2,16020327,"=""9781982183516""",Hollywood Wives - The New Generation,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743218337""",Hollywood Wives - The New Generation,Jackie Collins (272045),eBook,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743423687""",Hollywood Wives - The New Generation,Jackie Collins (272045),Mass Market Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743548366""",Hollywood Wives - The New Generation,Jackie Collins (272045),Audio Download,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,1200561,"=""9781982183509""",Thrill,Jackie Collins (272045),Trade Paperback,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9780743549233""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9781439140987""",Thrill,Jackie Collins (272045),eBook,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9781442343276""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,1257015,"=""9781501174971""",Revenge,Jackie Collins (272045),eBook,"The fourth installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
5,1257013,"=""9781501174964""",Murder,Jackie Collins (272045),eBook,"The third installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holly...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Star"
6,1257011,"=""9781501174957""",Obsession,Jackie Collins (272045),eBook,"The second installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Star"
7,1257008,"=""9781501173486""",Power,Jackie Collins (272045),eBook,"The first installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holly...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
8,16055769,"=""9780743424110""",Hollywood Divorces,Jackie Collins (272045),Mass Market Paperback,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9780743548342""",Hollywood Divorces,Jackie Collins (272045),Audio Download,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9781501173455""",Hollywood Divorces,Jackie Collins (272045),eBook,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
9,18315394,"=""9780743236461""",Hollywood Wives - The New Generation LP,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
10,1213288,"=""9780743540544""",L.A Connections,Jackie Collins (272045),Audio Download,"Four scorching novels in one—from the #1 New York Times bestselling author of Lady Boss and Thrill!Inside the exclusive mansions of L.A., where Hol...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
11,3358,"=""9780671708801""",Rock Star,Jackie Collins (272045),Mass Market Paperback,"“If you pick up this book, you won't put it down....Collins fans will gobble up Rock Star.” —Vogue Three talented, ambitious dreamers live hard and...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
