Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non fiction, Ryland Peters & Small"
2,213777196,"=""9781800653160""",Easy Origami for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Origami for Kids is a wonderful introduction to the incredible Japanese craft of paper-folding, with 35 fun projects that are sure to impress ...","","Non fiction, Ryland Peters & Small"
3,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non fiction, Ryland Peters & Small"
4,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non fiction, Ryland Peters & Small"
5,194052226,"=""9781800651531""",Mindful Japanese Origami,Mari Ono (2119509347),Trade Paperback,Make your own origami models with this book and printed papers. The therapeutic effects of origami are well known in Japan. By focusing on the expe...,"","Non fiction, Ryland Peters & Small"
6,188048537,"=""9781800650992""",Origami Pets,Mari Ono (2119509347),Trade Paperback,Create all the pets you have ever wanted with these wonderful projects.Enjoy 250 sheets of specially designed printed paper and a 64-page instructi...,"","Non fiction, Ryland Peters & Small"
7,183862602,"=""9781800650596""",Origami Animals in the Wild,Mari Ono (2119509347),Trade Paperback,"Make your own animal origami models with this book and printed papers.Explore the best nature has to offer, with 250 sheets of specially designed p...","","Non fiction, Ryland Peters & Small"
8,178470705,"=""9781800650084""",Mindful Origami,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try this collection of 15 origami models designed for mindfulness practice.The therapeu...","","Non fiction, Ryland Peters & Small"
9,167425522,"=""9781782498629""",Origami Flowers and Birds,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try these 15 origami models that are inspired by the elegant beauty of flowers and bird...","","Non fiction, Ryland Peters & Small"
10,162335132,"=""9781782497950""",Japanese Origami,Mari Ono (2119509347),Trade Paperback,"Create 10 beautiful origami models with this Japanese Origami pack, which includes a 64-page book, plus 250 sheets of origami paper.The 64-page ins...","","Non fiction, Ryland Peters & Small"
11,146339022,"=""9781782496717""",My First Origami Book,CICO Kidz (215438928),Trade Paperback,"My First Origami Book is a wonderful introduction to the incredible Japanese craft of paper-folding. Origami is fun to do, requires only paper, and...","","Non fiction, Ryland Peters & Small"
12,100835291,"=""9781782495802""",Fun Origami for Children: Pets!,Mari Ono (2119509347),Trade Paperback,"12 step-by-step origami animal projects for children, including paper to make them with.12 step-by-step origami animal projects for children, inclu...","","Non fiction, Ryland Peters & Small"
13,100835275,"=""9781782495796""",Fun Origami for Children: Flight!,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"12 step-by-step origami projects for children, including paper to make them with.12 step-by-step origami projects for children, including paper to ...","","Non fiction, Ryland Peters & Small"
14,2129675941,"=""9781782494676""",Fun Origami for Children: Wild!,"Mari Ono (2119509347), Fumiaki Shingu (2140648896)",Trade Paperback,"12 step-by-step animal origami projects for children, including paper to make them with.12 step-by-step animal origami projects for children, inclu...","","Non fiction, Ryland Peters & Small"
15,2137686098,"=""9781440590313""",3D Origami Fun!,Stephanie Martyn (2137686108),Trade Paperback,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137686098,"=""9781440590320""",3D Origami Fun!,Stephanie Martyn (2137686108),eBook,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
